"Gem#","Gemeindename","Part#","Kürzel","Listenname","Prozent","Stim.","GR","von","wahlb","abgg","gültig"
"31505","Blindenmarkt","1992","PLAN B","PLAN B - B WIE BLINDENMARKT","23,14%","364","5","21","2.360","1.595","1.573"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.732","1.168","1.160"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","2.213","1.501","1.454"
"31343","Senftenberg","1972","JA2020","BÜRGERLISTE JA ZUR MARKTGEMEINDE SENFTENBERG","22,34%","302","4","19","2.045","1.380","1.352"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","3.323","2.343","2.301"
"32310","Hochwolkersdorf","2205","ZKFT","UNSERE ZUKUNFT HOCHWOLKERSDORF","21,36%","185","4","19","1.057","886","866"
"32311","Hohe Wand","2207","UBLNEU","UNABHÄNGIGE BÜRGERLISTE NEU","21,3%","226","4","19","1.470","1.063","1.061"
"31716","Maria Enzersdorf","209","AKTIVE","PARTEIUNABHÄNGIGE AKTIVE","20,56%","903","7","33","8.098","4.413","4.392"
"30741","Zwölfaxing","340","ZIB","ZWÖLFAXINGS INITIATIVE BÜRGERINNEN UND BÜRGER","20,32%","190","4","19","1.624","954","935"
"31613","Gnadendorf","2024","GNADE","DIE GNADENDORFER DEMOKRATEN","20,15%","159","4","19","1.075","824","789"
"30516","Hollenstein an der Ybbs","1780","FAIR","LISTE FAIERES HOLLENSTEIN","20,06%","283","4","19","1.769","1.435","1.411"
"30842","Obersiebenbrunn","1496","GO7","GEMEINSAM FÜR OBERSIEBENBRUNN","19,7%","222","4","19","1.684","1.147","1.127"
"31008","Göllersdorf","1904","BLG","BÜRGERLISTE GÖLLERSDORF","19,15%","379","4","21","2.694","2.003","1.979"
"30706","Enzersdorf an der Fischa","1837","GEMA","GEMEINSAM FÜR ENZERSDORF UND MARGARETHEN","18,67%","369","4","21","3.145","1.991","1.976"
"31922","Markersdorf-Haindorf","821","BLS","BÜRGERLISTE MARKERSDORF-HAINDORF","18,67%","247","3","19","1.899","1.330","1.323"
"31707","Gießhübl","1305","BLG","BÜRGERLISTE LEBENSWERTES GIEßHÜBL","18,53%","258","4","21","2.182","1.402","1.392"
"31926","Neulengbach","2132","HEISS","LISTE VIZEBÜRGERMEISTER ALOIS HEISS","18,45%","877","6","33","7.986","4.807","4.754"
"31815","Mönichkirchen","2092","MÖNDE","MÖNICHKIRCHEN NEU DENKEN","18,36%","103","3","15","818","568","561"
"31902","Asperhofen","818","ULK","UNABHÄNGIGE LISTE KISSER","18,17%","248","4","21","2.150","1.401","1.365"
"31834","Schrattenbach","2102","FÜR","FÜR SCHRATTENBACH","18,15%","55","2","13","428","307","303"
"31226","Sierndorf","1546","BGS","BÜRGERLISTE GROSSGEMEINDE SIERNDORF","17,34%","420","4","23","3.681","2.463","2.422"
"31718","Münchendorf","1609","PROMDF","PRO MÜNCHENDORF","17,25%","345","4","21","2.899","2.019","2.000"
"30605","Berndorf","1804","LZB","HERMANN KOZLIK - LISTE ZUKUNFT BERNDORF","17,07%","703","5","33","7.034","4.243","4.118"
"31951","Pressbaum","1402","WIR","WIR FÜR PRESSBAUM","16,54%","661","5","33","7.468","4.080","3.997"
"32301","Bad Fischau-Brunn","2200","LISTE","ZUKUNFTSUNION BFB","16,41%","383","4","21","3.338","2.352","2.334"
"30504","Aschbach-Markt","1440","WIR","UNABHÄNGIGE BÜRGERLISTE ASCHBACH","16,24%","362","3","23","3.244","2.260","2.229"
"31104","Drosendorf-Zissersdorf","1758","FL","FRISCHE LISTE","16,21%","178","3","19","1.606","1.129","1.098"
"31234","Niederhollabrunn","652","LSP","LISTE SCHACHEL - PARTEILOS","16,11%","175","3","19","1.368","1.113","1.086"
"32522","Sallingberg","881","BGS","BÜRGERLISTE GEMEINDE SALLINGBERG","16,09%","163","3","19","1.350","1.034","1.013"
"32330","Theresienfeld","2221","NET","BÜRGERLISTE NEUES THERESIENFELD","15,84%","279","3","21","3.065","1.775","1.761"
"31948","Wölbling","1657","MIT","WÖLBLING MITEINANDER","15,71%","267","3","21","2.457","1.719","1.700"
"32334","Weikersdorf am Steinfelde","1706","ULW","UNABHÄNGIGE LISTE WEIKERSDORF","15,12%","104","3","19","977","712","688"
"31022","Hollabrunn","1911","LS","LISTE SCHARINGER","15,11%","1039","5","37","11.038","6.974","6.876"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","23.556","12.514","12.407"
"32509","Großgöttfritz","2231","WG","WIR GEMEINSAM - UNABHÄNGIGE BÜRGERLISTE","14,91%","157","3","19","1.290","1.065","1.053"
"32223","Windigsteig","566","PUB","PARTEI-UNABHÄNGIGE-BÜRGER","14,48%","94","3","19","962","659","649"
"32013","Scheibbs","2162","BUGS","BÜRGERINNENLISTE UMWELT UND GEMEINWOHL SCHEIBBS","14,47%","389","3","25","4.077","2.709","2.688"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","9.607","5.964","5.903"
"31642","Pillichsdorf","790","UI","UNABHÄNGIGE INITIATIVE","14,27%","128","3","19","1.108","915","897"
"31823","Pitten","1429","BF","BÜRGERFORUM PITTEN","14,13%","253","3","21","2.661","1.810","1.791"
"31655","Wolkersdorf im Weinviertel","1597","MITUNS","UNABHÄNGIGE BÜRGERLISTE MIT:UNS","14,11%","684","4","29","6.717","4.913","4.847"
"31508","Erlauf","1575","EA","ERLAUF AKTIV","13,98%","99","2","19","1.030","723","708"
"30646","Blumau-Neurißhof","1832","LISTE","LISTE BUNT","13,82%","154","2","19","1.680","1.122","1.114"
"31709","Gumpoldskirchen","2067","G.U.T.","G.U.T. GEMEINSAM, UNABHÄNGIG, TRANSPARENT","13,73%","318","3","23","3.498","2.338","2.316"
"31037","Retz","2245","WFR","WIR FÜR RETZ","12,72%","361","3","25","4.113","2.874","2.837"
"32323","Pernitz","2218","MIT","LISTE MITEINANDER","12,71%","185","3","21","2.396","1.483","1.456"
"31630","Ladendorf","1590","MUT","MITEINANDER, UNABHÄNGIG, TRANSPARENT","12,59%","199","2","21","2.394","1.613","1.581"
"31719","Perchtoldsdorf","214","PBL","PERCHTOLDSDORFER BÜRGERLISTE GABRIELE WLADYKA","12,55%","1098","5","37","13.828","8.796","8.752"
"32107","Grafenwörth","1669","BFB","BÜRGER FÜR BÜRGER","12,54%","245","3","23","2.919","1.998","1.953"
"30730","Fischamend","859","KP","LISTE SCHUH - KOMMUNISTEN UND PARTEILOSE","12,45%","393","3","25","5.144","3.189","3.157"
"30808","Deutsch-Wagram","1281","!WIR","!WIR FÜR DEUTSCH-WAGRAM","12,44%","536","4","33","7.522","4.363","4.309"
"30702","Bad Deutsch-Altenburg","924","TEAM A","TEAM ALTENBURG","12,41%","117","2","19","1.691","963","943"
"31507","Dunkelsteinerwald","1574","FRANZ","LISTE SEDLMAYER","12,35%","190","2","21","2.308","1.588","1.538"
"31848","Zöbern","1641","ZFA","ZÖBERN FÜR ALLE","12,12%","130","2","19","1.362","1.095","1.073"
"32119","Langenrohr","2176","LOP","LANGENROHR OHNE PARTEIBUCH","11,78%","154","2","21","2.160","1.403","1.307"
"30713","Hof am Leithaberge","1484","HOF","BÜRGERLISTE HOF","11,78%","131","2","19","1.535","1.122","1.112"
"31940","Statzendorf","2140","GUBL","GERECHTE UNABHÄNGIGE BÜRGERLISTE","11,64%","108","2","19","1.292","942","928"
"30856","Strasshof an der Nordbahn","724","DR.EBHART","FÜR STRASSHOF - DR.EBHART","11,09%","514","3","33","9.603","4.685","4.636"
"32323","Pernitz","1076","LWP","LISTE WIR PERNITZER","10,99%","160","2","21","2.396","1.483","1.456"
"32115","Königsbrunn am Wagram","1672","KLUG","KÖNIGSBRUNNER LISTE UNABHÄNGIGER GEMEINDEBÜRGERINNEN","10,84%","98","2","19","1.307","928","904"
"31633","Mistelbach","1003","LAB","LISTE AKTIVER BÜRGER","10,8%","704","4","37","10.562","6.596","6.521"
"31327","Mautern an der Donau","114","BL","BÜRGERLISTE MAUTERN ANDERS","10,79%","216","2","23","3.229","2.049","2.002"
"31629","Laa an der Thaya","2033","ULLAA","UNABHÄNGIGE LISTE LAA TEAM NIKODYM","10,77%","437","3","29","5.694","4.111","4.059"
"31207","Harmannsdorf","1538","7-OBL","7-ORTE BÜRGERLISTE","10,48%","281","2","23","3.989","2.745","2.681"
"30822","Großhofen","1491","LGH","LISTE GROSSHOFEN","10,47%","9","1","13","96","87","86"
"32144","Klosterneuburg","1092","PUK","PLATTFORM UNSER KLOSTERNEUBURG","10,22%","1423","4","41","26.323","14.038","13.924"
"32142","St. Andrä-Wördern","1676","BLSTAW","BÜRGERLISTE ST. ANDRÄ-WÖRDERN","10,21%","521","3","33","8.309","5.162","5.105"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","841","584","581"
"31203","Ernstbrunn","1943","UNS","UNS GEHTŽS UM ERNSTBRUNN - ÜBERPARTEILICHE BÜRGERLISTE","9,99%","206","2","23","2.995","2.104","2.063"
"30529","St. Pantaleon-Erla","1785","BED","BÜRGERLISTE ENNS-DONAUWINKEL","9,97%","163","2","21","2.382","1.655","1.635"
"30858","Untersiebenbrunn","1886","LISTE","UNTERSIEBENBRUNN LIEBENSWERT","9,85%","109","1","19","1.559","1.120","1.107"
"30629","Reisenberg","1248","BLR","BÜRGERLISTE REISENBERG","9,81%","138","2","19","1.903","1.428","1.407"
"31113","Langau","256","UPW","UNPOLITISCHE WAHLGEMEINSCHAFT","9,26%","60","1","15","902","658","648"
"32135","Tulln an der Donau","1410","TOP","TULLNER OHNE PARTEIBUCH","9,21%","776","3","37","13.847","8.512","8.425"
"30921","Kirchberg am Walde","1511","WFK","WIR FÜR KIRCHBERG","9,2%","87","1","19","1.319","966","946"
"32319","Markt Piesting","2212","GUT","GUT FÜR PIESTING UND DREISTETTEN","9,04%","167","2","21","3.034","1.869","1.847"
"32508","Groß Gerungs","2230","GERMS","BÜRGERLISTE GERMS","8,99%","263","2","25","4.475","2.995","2.926"
"32140","Zeiselmauer-Wolfpassing","2183","E.ROCH","PARTEIUNABHÄNGIGE WAHLGEMEINSCHAFT ZEISELMAUER-WOLFPASSING","8,66%","117","2","21","2.358","1.383","1.351"
"30605","Berndorf","1457","UBV","UNSER BERNDORF VERÄNDERN!","8,62%","355","3","33","7.034","4.243","4.118"
"32143","Muckendorf-Wipfing","2187","NAGL","FÜR LEBENSRAUM NATUR UND TIERSCHUTZ","8,59%","102","1","19","1.679","1.203","1.188"
"31905","Eichgraben","1031","GEMSAM","LISTE GEMEINSAM EICHGRABENS ZUKUNFT GESTALTEN","8,55%","249","2","25","4.337","2.924","2.912"
"31837","Seebenstein","2105","BLS","BÜRGERLISTE SEEBENSTEIN-SCHILTERN","8,31%","93","1","19","1.619","1.130","1.119"
"30704","Bruck an der Leitha","1836","LBW","BÜRGERLISTE BRUCK-WILFLEINSDORF","8,28%","344","2","33","7.120","4.217","4.156"
"30703","Berg","177","FZBERG","LISTE FREIZEITZENTRUM BERG","8,21%","66","1","15","994","808","804"
"31344","Spitz","269","SGL","SPITZER GEMEINDELISTE","8,05%","96","1","19","1.620","1.231","1.193"
"32221","Waidhofen an der Thaya-Land","564","UBL","UNABHÄNGIGE BÜRGERLISTE","7,85%","68","1","19","1.157","881","866"
"31725","Wiener Neudorf","218","UFO","UMWELTFORUM WIENER NEUDORF","7,77%","411","2","33","9.333","5.337","5.292"
"30645","Weissenbach an der Triesting","885","ÜBF","ÜBERPARTEILICHES BÜRGERFORUM WEISSENBACH-NEUHAUS","7,72%","83","1","19","1.623","1.083","1.075"
"30702","Bad Deutsch-Altenburg","1360","WIR","WIR ALTENBURGER","7,64%","72","1","19","1.691","963","943"
"31411","St. Aegyd am Neuwalde","1984","LISTE","UNSER ST. AEGYD - MUT ZU NEUEM","7,42%","110","1","21","2.154","1.500","1.482"
"32337","Wöllersdorf-Steinabrückl","586","UGI","UNABHÄNGIGE GEMEINDE INITIATIVE","7,33%","176","2","25","3.877","2.465","2.400"
"30939","Unserfrau-Altweitra","1178","UBL","UNABHÄNGIGE BÜRGERLISTE","7,33%","53","1","19","940","751","723"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","2.926","1.892","1.853"
"31323","Lengenfeld","1559","BL","BÜRGERLISTE LENGENFELD","7,03%","75","1","19","1.291","1.079","1.067"
"32318","Lichtenwörth","2211","ZL","ZUKUNFT LICHTENWÖRTH","7,03%","122","1","21","2.430","1.772","1.736"
"32327","Sollenau","2251","LW","LISTE WENINGER","7,02%","193","1","25","4.767","2.783","2.749"
"30935","Schrems","1899","PRINZ","LISTE PRINZ - UNABHÄNGIGE SCHREMSER BÜRGERLISTE","6,82%","250","2","29","5.118","3.725","3.668"
"31509","Golling an der Erlauf","1994","GM","GOLLINGER MITTE","6,72%","51","1","19","1.360","773","759"
"31642","Pillichsdorf","1593","MHUM","MIT HERZ UND MUT FÜR PILLICHSDORF","6,69%","60","1","19","1.108","915","897"
"31216","Leobendorf","2246","LKR","LISTE KREUZENSTEIN","6,66%","206","1","25","4.423","3.137","3.092"
"30734","Lanzendorf","1850","JOSEF","JOSEF FÜR LANZENDORF","6,66%","69","1","19","1.630","1.048","1.036"
"30618","Kottingbrunn","643","BL PRO","BÜRGERLISTE PRO KOTTINGBRUNN","6,65%","255","2","33","6.336","3.886","3.837"
"32501","Allentsteig","2227","WIR","UNABHÄNGIGE BÜRGERLISTE","6,64%","88","1","19","1.904","1.346","1.325"
"31505","Blindenmarkt","1337","LISTE","FREIE WÄHLER","6,23%","98","1","21","2.360","1.595","1.573"
"31651","Ulrichskirchen-Schleinbach","2050","BEST","BESTES FÜR ULRICHSKIRCHEN SCHLEINBACH KRONBERG","6,15%","120","1","21","2.742","1.977","1.952"
"31905","Eichgraben","123","GLU","GRÜNLANDSTERNE LISTE UMWELTSCHUTZ","6,04%","176","1","25","4.337","2.924","2.912"
"32202","Dietmanns","2190","UNAB","UNABHÄNGIGE DIETMANNS","6,03%","45","1","19","1.109","754","746"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","3.061","2.039","2.016"
"30731","Gramatneusiedl","1395","VORAN","GRAMAT VORAN","5,82%","99","1","21","2.809","1.714","1.700"
"31943","Traismauer","2250","MIT","LISTE MITEINANDER IN TRAISMAUER","5,81%","211","1","29","5.621","3.692","3.631"
"30908","Gmünd","1505","AFG","LISTE HAUER AKTIV FÜR GMÜND","5,76%","198","1","29","5.105","3.495","3.439"
"31106","Gars am Kamp","957","BLG","BÜRGERLISTE GARS","5,67%","137","1","23","3.946","2.467","2.416"
"31723","Vösendorf","2080","LISTE","LISTE WIR VÖSENDORFER","5,62%","201","1","29","6.710","3.641","3.578"
"31549","Ybbs an der Donau","1584","WUY","WAHLPLATTFORM UNABHÄNGIGER YBBSER","5,56%","164","1","29","5.039","2.996","2.952"
"30623","Oberwaltersdorf","1815","PRO-OW","PRO OBERWALTERSDORF","5,4%","126","1","23","4.337","2.364","2.333"
"30841","Neusiedl an der Zaya","1876","PDA","LISTE KOLLARIK - PAREI DER ARBEIT","5,39%","49","1","19","1.327","924","909"
"30626","Pottendorf","1816","FORUM","FORUM POTTENDORF","5,29%","206","1","29","6.042","3.928","3.891"
"32337","Wöllersdorf-Steinabrückl","1276","BL","BÜRGERLISTE WÖLLERSDORF-STEINABRÜCKL","5,29%","127","1","25","3.877","2.465","2.400"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","906","761","750"
"30620","Leobersdorf","1812","GHL","EIN GRÜNES HERZ FÜR LEOBERSDORF","5,19%","136","1","25","4.007","2.662","2.619"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","879","661","649"
"30857","Sulz im Weinviertel","1884","UNS","UNS GEHT`S UM SULZ IM WEINVIERTEL","4,77%","43","0","19","1.367","933","902"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","2.394","1.622","1.616"
"31829","Reichenau an der Rax","1323","MIR","MENSCHEN IN REICHENAU","4,02%","87","0","21","3.206","2.181","2.165"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","1.184","886","870"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","1.154","958","953"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","2.968","1.923","1.905"
"30740","Schwechat","1854","GFS","GEMEINSAM FÜR SCHWECHAT","3,44%","240","1","37","16.652","7.089","6.983"
"31042","Seefeld-Kadolz","1917","LISK","LISTE SEEFELD-KADOLZ","3,18%","29","0","15","1.287","920","912"
"31717","Mödling","211","WIR","WIR FÜR MÖDLING, EVA MAIER","3,16%","294","1","41","18.214","9.400","9.300"
"31704","Brunn am Gebirge","2064","WIR","WIR BRUNNER ZU 100 PROZENT","3,12%","192","1","37","11.127","6.210","6.157"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","6.336","3.886","3.837"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","2.394","1.613","1.581"
"32327","Sollenau","242","FOSO","BÜRGERFORUM SOLLENAU","2,8%","77","0","25","4.767","2.783","2.749"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","3.877","2.465","2.400"
"31839","Ternitz","2108","BÜLI","BÜRGERLISTE TERNITZ","2,73%","209","1","37","12.270","7.773","7.660"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","8.309","5.162","5.105"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","2.550","1.691","1.674"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","6.716","4.349","4.293"
"32307","Felixdorf","2248","UBF","UNABHÄNGIGE BÜRGERLISTE FELIXDORF","2,49%","54","0","25","3.767","2.194","2.172"
"30740","Schwechat","1855","WIR","WIR FÜR SCHWECHAT","2,36%","165","0","37","16.652","7.089","6.983"
"32144","Klosterneuburg","1398","LPH","LISTE PETER HOFBAUER","2,32%","323","1","41","26.323","14.038","13.924"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.928","2.158","2.127"
"31912","Herzogenburg","1645","BLÜH","ÜBERPARTEILICHE BÜRGERLISTE FÜR HERZOGENBURG","2,25%","98","0","33","6.677","4.423","4.346"
"31230","Stockerau","1957","WIR!","WIR! - PARTEIUNABHÄNGIGE BÜRGERLISTE FÜR STOCKERAU","2,04%","180","0","37","14.138","8.949","8.818"
"31235","Gerasdorf bei Wien","1714","DU","DIE UNABHÄNGIGEN GERASDORF","2,04%","129","0","37","11.516","6.382","6.331"
"31717","Mödling","2077","LEBEN","LEBENSWERT BÜRGERLISTE SONJA ZIMOV","1,89%","176","0","41","18.214","9.400","9.300"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","2.416","1.774","1.761"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","35.456","18.643","18.422"
"31818","Neunkirchen","2093","WFSWN","WIR FÜR SOZIALE WERTE NEUNKIRCHEN","1,82%","100","0","37","10.063","5.554","5.493"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","3.101","2.121","2.098"
"32323","Pernitz","2217","LNP","LISTE NEUTRALES PERNITZ","1,79%","26","0","21","2.396","1.483","1.456"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","9.287","5.105","5.063"
"31655","Wolkersdorf im Weinviertel","2056","GEPP","UNABHÄNGIGES BÜRGERFORUM FRIEDRICH GEPP","1,46%","71","0","29","6.717","4.913","4.847"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","6.273","3.957","3.910"
"30860","Weikendorf","1889","PDA","LISTE FENDRYCH PDA","1,22%","17","0","19","2.000","1.406","1.392"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","6.144","3.697","3.679"
"30502","Amstetten","1766","WAHL","LISTE WAHL","1,12%","130","0","41","19.324","11.764","11.589"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","8.498","4.972","4.928"
"31634","Neudorf im Weinviertel","2040","LISTE","LISTE NÖ - NEUDORF IM WEINVIERTEL","1,11%","11","0","19","1.306","1.014","991"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","23.556","12.514","12.407"
"32323","Pernitz","2216","LAD","LISTE ALI DURAN","1,03%","15","0","21","2.396","1.483","1.456"
"30502","Amstetten","1768","ALFA","ALTERNATIVE FÜR AMSTETTEN","1%","116","0","41","19.324","11.764","11.589"
"30704","Bruck an der Leitha","1479","UBBL","UNABHÄNGIGE BRUCKER BÜRGERLISTE","0,84%","35","0","33","7.120","4.217","4.156"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","6.677","4.423","4.346"
"31412","St. Veit an der Gölsen","1986","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,77%","22","0","23","3.580","2.894","2.872"
"30502","Amstetten","1767","MANI","MUTIGE AMSTETTNER NACHTAKTIV IN IBIZA","0,72%","83","0","41","19.324","11.764","11.589"
