"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30740","Schwechat","1855","WIR","WIR FÜR SCHWECHAT","2,36%","165","0","37","6.983"
"31629","Laa an der Thaya","2032","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,37%","96","0","29","4.059"
"31235","Gerasdorf bei Wien","1958","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,48%","157","1","37","6.331"
"31655","Wolkersdorf im Weinviertel","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,48%","120","0","29","4.847"
"32307","Felixdorf","2248","UBF","UNABHÄNGIGE BÜRGERLISTE FELIXDORF","2,49%","54","0","25","2.172"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"32142","St. Andrä-Wördern","2185","AFSTAW","ALTERNATIVE FÜR ST. ANDRÄ-WÖRDERN","2,62%","134","0","33","5.105"
"30838","Matzen-Raggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,67%","47","0","21","1.758"
"31655","Wolkersdorf im Weinviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,68%","130","0","29","4.847"
"31929","Ober-Grafendorf","2134","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,7%","74","0","25","2.739"
"31839","Ternitz","2108","BÜLI","BÜRGERLISTE TERNITZ","2,73%","209","1","37","7.660"
"31037","Retz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,78%","79","0","25","2.837"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"31337","Rohrendorf bei Krems","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,79%","39","0","21","1.397"
"32327","Sollenau","242","FOSO","BÜRGERFORUM SOLLENAU","2,8%","77","0","25","2.749"
"31703","Breitenfurt bei Wien","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,88%","106","0","29","3.679"
"31723","Vösendorf","2081","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,88%","103","0","29","3.578"
"31411","St. Aegyd am Neuwalde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,9%","43","0","21","1.482"
"30860","Weikendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,95%","41","0","19","1.392"
"31042","Seefeld-Kadolz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","27","0","15","912"
"30514","Haag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","96","0","29","3.244"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","1.581"
"31609","Fallbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,97%","19","0","15","639"
"32004","Gresten-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,98%","30","0","19","1.008"
"30817","Gänserndorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,98%","151","1","37","5.063"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"31707","Gießhübl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,02%","42","0","21","1.392"
"31234","Niederhollabrunn","1735","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,04%","33","0","19","1.086"
"32333","Walpersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,04%","27","0","19","889"
"30740","Schwechat","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","3,05%","213","1","37","6.983"
"31704","Brunn am Gebirge","2064","WIR","WIR BRUNNER ZU 100 PROZENT","3,12%","192","1","37","6.157"
"31716","Maria Enzersdorf","2076","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,12%","137","1","33","4.392"
"31717","Mödling","211","WIR","WIR FÜR MÖDLING, EVA MAIER","3,16%","294","1","41","9.300"
"30637","Teesdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","37","0","19","1.169"
"31016","Hardegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","42","0","19","1.327"
"31042","Seefeld-Kadolz","1917","LISK","LISTE SEEFELD-KADOLZ","3,18%","29","0","15","912"
"30608","Enzesfeld-Lindabrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,22%","80","0","25","2.482"
"30925","Litschau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,24%","60","0","21","1.853"
"31401","Annaberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","17","0","15","520"
"30627","Pottenstein","1818","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","53","0","21","1.622"
"31935","Rabenstein an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","54","0","21","1.631"
"30618","Kottingbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","127","1","33","3.837"
"31052","Zellerndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","61","0","21","1.835"
"30620","Leobersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","87","0","25","2.619"
"30625","Pfaffstätten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","73","0","23","2.199"
"31642","Pillichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","30","0","19","897"
"32003","Gresten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","47","0","19","1.406"
"31701","Achau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","27","0","19","805"
"31028","Nappersdorf-Kammersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","32","0","19","956"
"31826","Puchberg am Schneeberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,38%","71","0","21","2.098"
"31948","Wölbling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,41%","58","0","21","1.700"
"30935","Schrems","1513","L. GRÜNE","GRÜNE LISTE SCHREMS","3,41%","125","1","29","3.668"
"30740","Schwechat","1854","GFS","GEMEINSAM FÜR SCHWECHAT","3,44%","240","1","37","6.983"
"31323","Lengenfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,47%","37","0","19","1.067"
"32338","Zillingdorf","1277","JVP","JUNGE VOLKSPARTEI ZILLINGDORF","3,49%","50","0","21","1.432"
"30512","Ferschnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,49%","45","0","19","1.291"
"31208","Hausleiten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,52%","81","0","23","2.301"
"31952","Purkersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,53%","174","1","33","4.928"
"30731","Gramatneusiedl","1847","L. FPÖ","FPÖ GRAMATNEUSIEDL","3,53%","60","0","21","1.700"
"31823","Pitten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","64","0","21","1.791"
"31726","Wienerwald","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","68","0","21","1.905"
"30601","Alland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,59%","58","0","21","1.616"
"31711","Hennersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","43","0","19","1.183"
"32007","Puchenstuben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","11","0","13","303"
"30609","Furth an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","3,65%","22","0","15","603"
"31628","Kreuzstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,68%","43","0","19","1.170"
"31205","Großrußbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,69%","59","0","21","1.598"
"31712","Hinterbrühl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,73%","83","1","25","2.223"
"30718","Petronell-Carnuntum","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,74%","34","0","19","910"
"31718","Münchendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","75","0","21","2.000"
"31410","Rohrbach an der Gölsen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","40","0","19","1.067"
"31719","Perchtoldsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","328","1","37","8.752"
"30803","Angern an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,76%","82","0","23","2.182"
"32301","Bad Fischau-Brunn","2198","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,77%","88","0","21","2.334"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"31927","Neustift-Innermanzing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,83%","40","0","19","1.045"
"30604","Baden","1801","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE BADENER","3,85%","478","1","41","12.407"
"31216","Leobendorf","1953","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,85%","119","1","25","3.092"
"32002","Göstling an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,87%","63","0","21","1.626"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"31326","Maria Laach am Jauerling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,88%","26","0","15","670"
"31949","Gablitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,9%","112","1","25","2.871"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","870"
"31350","Weinzierl am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,97%","36","0","19","906"
"30704","Bruck an der Leitha","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,99%","166","1","33","4.156"
"31412","St. Veit an der Gölsen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4%","115","0","23","2.872"
"31704","Brunn am Gebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,01%","247","1","37","6.157"
"31829","Reichenau an der Rax","1323","MIR","MENSCHEN IN REICHENAU","4,02%","87","0","21","2.165"
"32524","Schwarzenau","1732","L. GRÜNE","DIE GRÜNEN SCHWARZENAU","4,03%","45","0","19","1.117"
"31404","Hohenberg","1978","L. GRÜNE","DIE GRÜNEN HOHENBERG","4,04%","40","0","19","991"
"30639","Traiskirchen","1828","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,05%","384","1","37","9.480"
"31926","Neulengbach","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,06%","193","1","33","4.754"
"32135","Tulln an der Donau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,06%","342","1","37","8.425"
"31709","Gumpoldskirchen","2068","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","4,1%","95","1","23","2.316"
"31117","Pernegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,11%","26","0","15","633"
"31338","Rossatz-Arnsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,14%","36","0","19","870"
"31633","Mistelbach","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,14%","270","1","37","6.521"
"31715","Laxenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,15%","63","0","21","1.517"
"31402","Eschenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,18%","32","0","19","766"
"31102","Brunn an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,2%","26","0","15","619"
"30865","Weiden an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,22%","28","0","15","664"
"30908","Gmünd","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,22%","145","1","29","3.439"
"31903","Böheimkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,23%","133","1","25","3.145"
"31105","Eggenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,24%","90","1","23","2.121"
"32135","Tulln an der Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,25%","358","1","37","8.425"
"30510","Ertl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,27%","37","0","19","867"
"31713","Kaltenleutgeben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,29%","84","1","23","1.956"
"31926","Neulengbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,29%","204","1","33","4.754"
"32016","Wieselburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,3%","95","1","23","2.209"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"31407","Lilienfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,33%","71","0","21","1.641"
"30623","Oberwaltersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,33%","101","1","23","2.333"
"30916","Heidenreichstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,34%","117","1","25","2.695"
"31022","Hollabrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,36%","300","1","37","6.876"
"31511","Hofamt Priel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,39%","61","0","19","1.390"
"30607","Ebreichsdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,42%","261","1","33","5.903"
"31213","Korneuburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,44%","287","1","37","6.465"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"30935","Schrems","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,55%","167","1","29","3.668"
"32322","Muggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,58%","21","0","15","459"
"30904","Eggern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,59%","24","0","15","523"
"30814","Engelhartstetten","1863","SPÖ+","SPÖ + BÜRGERPLATTFORM","4,6%","70","0","19","1.522"
"30639","Traiskirchen","918","L. GRÜNE","DIE GRÜNEN TRAISKIRCHEN","4,6%","436","1","37","9.480"
"31026","Maissau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,61%","61","1","19","1.322"
"31035","Pulkau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","54","0","19","1.169"
"31015","Hadres","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","70","0","19","1.516"
"30734","Lanzendorf","1849","L. GRÜNE","DIE GRÜNEN LANZENDORF","4,63%","48","0","19","1.036"
"31008","Göllersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,65%","92","1","21","1.979"
"30508","Ennsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","78","1","21","1.674"
"31130","Straning-Grafenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","28","0","15","601"
"32524","Schwarzenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","52","0","19","1.117"
"31214","Langenzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,67%","206","1","33","4.410"
"31950","Mauerbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","113","1","23","2.413"
"32338","Zillingdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","67","1","21","1.432"
"30626","Pottendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","182","1","29","3.891"
"32009","Randegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","60","0","19","1.283"
"32141","Zwentendorf an der Donau","56","NEOS","NEOS - DAS NEUE ÖSTERREICH","4,68%","106","1","23","2.263"
"31810","Gloggnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,69%","153","1","29","3.265"
"32006","Oberndorf an der Melk","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,71%","90","1","21","1.909"
"31934","Pyhra","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,75%","101","1","23","2.128"
"30921","Kirchberg am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,76%","45","1","19","946"
"30857","Sulz im Weinviertel","1884","UNS","UNS GEHT`S UM SULZ IM WEINVIERTEL","4,77%","43","0","19","902"
"32139","Würmla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","46","1","19","964"
"31124","Sigmundsherberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","64","0","19","1.342"
"30613","Heiligenkreuz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","46","0","19","962"
"32318","Lichtenwörth","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","83","1","21","1.736"
"31633","Mistelbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,8%","313","1","37","6.521"
"30641","Trumau","163","L. GRÜNE","DIE GRÜNEN TRUMAU","4,82%","103","1","23","2.135"
"32516","Langschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,83%","60","0","19","1.242"
"30849","Raasdorf","1879","L. GRÜNE","DIE GRÜNEN RAASDORF","4,83%","23","0","15","476"
"31844","Wartmannstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,84%","61","0","19","1.261"
"30645","Weissenbach an der Triesting","1831","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","4,84%","52","1","19","1.075"
"30623","Oberwaltersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,89%","114","1","23","2.333"
"32311","Hohe Wand","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,9%","52","1","19","1.061"
"31954","Wolfsgraben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,91%","57","1","19","1.160"
"31725","Wiener Neudorf","2083","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,91%","260","1","33","5.292"
"31636","Niederleis","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","32","0","15","650"
"31901","Altlengbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","93","1","21","1.891"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","649"
"31929","Ober-Grafendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,93%","135","1","25","2.739"
"32005","Lunz am See","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,95%","76","1","19","1.534"
"31951","Pressbaum","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,95%","198","1","33","3.997"
"31213","Korneuburg","1948","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,95%","320","1","37","6.465"
"30903","Brand-Nagelberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,96%","57","1","19","1.150"
"30504","Aschbach-Markt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,98%","111","1","23","2.229"
"30716","Mannersdorf am Leithagebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,02%","106","1","23","2.112"
"31215","Leitzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,03%","47","1","19","935"
"31123","St. Bernhard-Frauenhofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,03%","56","1","19","1.113"
"30827","Hohenau an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,05%","89","1","21","1.762"
"30821","Groß-Enzersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","5,05%","296","1","33","5.865"
"31835","Schwarzau am Steinfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,06%","55","1","19","1.087"
"31620","Hausbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,07%","34","0","15","671"
"32132","Sitzenberg-Reidling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,08%","75","1","21","1.475"
"32311","Hohe Wand","1691","L. SPÖ","SOZIALISTISCHE PARTEI ÖSTERREICHS","5,09%","54","1","19","1.061"
"31837","Seebenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,09%","57","1","19","1.119"
"31919","Kirchstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,1%","67","1","21","1.315"
"30817","Gänserndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,12%","259","2","37","5.063"
"30712","Höflein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,13%","48","1","19","935"
"31327","Mautern an der Donau","979","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","5,14%","103","1","23","2.002"
"31723","Vösendorf","2079","L. FPÖ","FREIHEITLICHE & UNABHÄNGIGE VÖSENDORF","5,14%","184","1","29","3.578"
