"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30543","Ybbsitz","900","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI YBBSITZ","65,78%","1530","16","23","2.326"
"30543","Ybbsitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","229","2","23","2.326"
"30543","Ybbsitz","1793","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","9,07%","211","2","23","2.326"
"30543","Ybbsitz","111","L. GRÜNE","DIE GRÜNEN YBBSITZ","15,31%","356","3","23","2.326"
"31549","Ybbs an der Donau","1584","WUY","WAHLPLATTFORM UNABHÄNGIGER YBBSER","5,56%","164","1","29","2.952"
"31549","Ybbs an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,14%","1067","11","29","2.952"
"31549","Ybbs an der Donau","2014","L. SPÖ","TEAM ALOIS SCHROLL - SPÖ YBBS","52,13%","1539","16","29","2.952"
"31549","Ybbs an der Donau","1351","L. FPÖ","LISTE YBBS-FREIHEITLICHE UND UNABHÄNGIGE","6,17%","182","1","29","2.952"
"32139","Würmla","554","PRO WÜRMLA","PRO WÜRMLA","28,22%","272","5","19","964"
"32139","Würmla","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,89%","587","12","19","964"
"32139","Würmla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,12%","59","1","19","964"
"32139","Würmla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","46","1","19","964"
"31847","Würflach","2115","GFW","GEMEINSAM FÜR WÜRFLACH - UNABHÄNGIGE BÜRGERLISTE","26,61%","323","5","19","1.214"
"31847","Würflach","2113","L. ÖVP","VOLKSPARTEI WÜRFLACH - TEAM FRANZ WOLTRON","57%","692","11","19","1.214"
"31847","Würflach","2114","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI WÜRFLACH","16,39%","199","3","19","1.214"
"32337","Wöllersdorf-Steinabrückl","586","UGI","UNABHÄNGIGE GEMEINDE INITIATIVE","7,33%","176","2","25","2.400"
"32337","Wöllersdorf-Steinabrückl","1276","BL","BÜRGERLISTE WÖLLERSDORF-STEINABRÜCKL","5,29%","127","1","25","2.400"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"32337","Wöllersdorf-Steinabrückl","1084","L. ÖVP","BÜRGERMEISTER GLÖCKLER U. VP","55,5%","1332","15","25","2.400"
"32337","Wöllersdorf-Steinabrückl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,25%","438","5","25","2.400"
"32337","Wöllersdorf-Steinabrückl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,83%","260","2","25","2.400"
"31948","Wölbling","1657","MIT","WÖLBLING MITEINANDER","15,71%","267","3","21","1.700"
"31948","Wölbling","544","L. ÖVP","VOLKSPARTEI WÖLBING","37,88%","644","8","21","1.700"
"31948","Wölbling","2143","L. SPÖ","SPÖ WÖLBLING","43%","731","10","21","1.700"
"31948","Wölbling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,41%","58","0","21","1.700"
"31051","Wullersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","65,63%","1121","14","21","1.708"
"31051","Wullersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,42%","400","5","21","1.708"
"31051","Wullersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,95%","187","2","21","1.708"
"31655","Wolkersdorf im Weinviertel","1597","MITUNS","UNABHÄNGIGE BÜRGERLISTE MIT:UNS","14,11%","684","4","29","4.847"
"31655","Wolkersdorf im Weinviertel","2056","GEPP","UNABHÄNGIGES BÜRGERFORUM FRIEDRICH GEPP","1,46%","71","0","29","4.847"
"31655","Wolkersdorf im Weinviertel","793","L. ÖVP","VOLKSPARTEI WOLKERSDORF BÜRGERMEISTERIN ANNI STEINDL","41,14%","1994","13","29","4.847"
"31655","Wolkersdorf im Weinviertel","2055","TEAM","TEAM WOLKERSDORF DIE VOLKSPARTEI","21,62%","1048","7","29","4.847"
"31655","Wolkersdorf im Weinviertel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,34%","356","2","29","4.847"
"31655","Wolkersdorf im Weinviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,68%","130","0","29","4.847"
"31655","Wolkersdorf im Weinviertel","479","WUI","WUI - DIE GRÜNEN","9,16%","444","3","29","4.847"
"31655","Wolkersdorf im Weinviertel","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,48%","120","0","29","4.847"
"30728","Wolfsthal","1125","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WOLFSTHAL","77,41%","634","12","15","819"
"30728","Wolfsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,59%","185","3","15","819"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.160"
"31954","Wolfsgraben","604","L. ÖVP","WOLFSGRABNER VOLKSPARTEI","48,62%","564","10","19","1.160"
"31954","Wolfsgraben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,91%","57","1","19","1.160"
"31954","Wolfsgraben","1104","L. GRÜNE","GRÜNE WOLFSGRABEN","23,45%","272","4","19","1.160"
"30542","Wolfsbach","1170","L. ÖVP","VOLKSPARTEI WOLFSBACH","78,49%","967","15","19","1.232"
"30542","Wolfsbach","1792","L. SPÖ","TEAM SPÖ WOLFSBACH","16,07%","198","3","19","1.232"
"30542","Wolfsbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,44%","67","1","19","1.232"
"32018","Wolfpassing","1668","L. ÖVP","VOLKSPARTEI WOLFPASSING","73,19%","759","14","19","1.037"
"32018","Wolfpassing","1667","L. SPÖ","SPÖ WOLFPASSING","12,05%","125","2","19","1.037"
"32018","Wolfpassing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,75%","153","3","19","1.037"
"32336","Winzendorf-Muthmannsdorf","1426","UBL","UNABHÄNGIGE BÜRGERLISTE","64,45%","709","13","19","1.100"
"32336","Winzendorf-Muthmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,55%","325","5","19","1.100"
"32336","Winzendorf-Muthmannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6%","66","1","19","1.100"
"30541","Winklarn","631","L. ÖVP","VOLKSPARTEI WINKLARN","73,34%","861","15","19","1.174"
"30541","Winklarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,48%","217","3","19","1.174"
"30541","Winklarn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,18%","96","1","19","1.174"
"32223","Windigsteig","566","PUB","PARTEI-UNABHÄNGIGE-BÜRGER","14,48%","94","3","19","649"
"32223","Windigsteig","2194","L. ÖVP","VOLKSPARTEI WINDIGSTEIG","57,16%","371","11","19","649"
"32223","Windigsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,8%","148","4","19","649"
"32223","Windigsteig","2195","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","5,55%","36","1","19","649"
"31846","Wimpassing im Schwarzatale","2112","L. ÖVP","VOLKSPARTEI WIMPASSING","13,76%","101","2","19","734"
"31846","Wimpassing im Schwarzatale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","71,93%","528","15","19","734"
"31846","Wimpassing im Schwarzatale","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,31%","105","2","19","734"
"31845","Willendorf","656","L. ÖVP","BÜRGERMEISTER HANNES BAUER UND TEAM","72,2%","470","11","15","651"
"31845","Willendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,05%","98","2","15","651"
"31845","Willendorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","12,75%","83","2","15","651"
"31947","Wilhelmsburg","1102","L. ÖVP","ÖVP - TEAM WILHELMSBURG","36,45%","1310","11","29","3.594"
"31947","Wilhelmsburg","2142","L. SPÖ","BÜRGERMEISTER RUDOLF AMEISBICHLER SPÖ","43,85%","1576","13","29","3.594"
"31947","Wilhelmsburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,57%","344","2","29","3.594"
"31947","Wilhelmsburg","1047","L. GRÜNE","DIE GRÜNEN WILHELMSBURG","10,13%","364","3","29","3.594"
"31654","Wilfersdorf","2054","L. ÖVP","VOLKSPARTEI WILFERSDORF - BGM. JOSEF TATZBER","65,74%","919","14","21","1.398"
"31654","Wilfersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,32%","382","6","21","1.398"
"31654","Wilfersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,94%","97","1","21","1.398"
"31653","Wildendürnbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,18%","909","18","19","1.008"
"31653","Wildendürnbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,82%","99","1","19","1.008"
"32335","Wiesmath","1707","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESMATH","75,8%","858","15","19","1.132"
"32335","Wiesmath","1708","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI WIESMATH","15,11%","171","3","19","1.132"
"32335","Wiesmath","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,1%","103","1","19","1.132"
"32017","Wieselburg-Land","2167","L. ÖVP","VOLKSPARTEI WIESELBURG-LAND","69,26%","1530","17","23","2.209"
"32017","Wieselburg-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,83%","438","4","23","2.209"
"32017","Wieselburg-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,91%","241","2","23","2.209"
"32016","Wieselburg","837","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESELBURG","26,12%","577","6","23","2.209"
"32016","Wieselburg","1666","L. SPÖ","TEAM BÜRGERMEISTER JOSEF LEITNER - SPÖ WIESELBURG","69,58%","1537","16","23","2.209"
"32016","Wieselburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,3%","95","1","23","2.209"
"31726","Wienerwald","1317","WWA","PARTEIUNABHÄNGIGE BÜRGERLISTE WIENERWALD AKTIV","23,88%","455","5","21","1.905"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"31726","Wienerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,68%","794","10","21","1.905"
"31726","Wienerwald","1316","L. SPÖ","SPÖ WIENERWALD","21,52%","410","5","21","1.905"
"31726","Wienerwald","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","68","0","21","1.905"
"31726","Wienerwald","1613","L. GRÜNE","DIE GRÜNEN WIENERWALD","5,51%","105","1","21","1.905"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","18.422"
"30401","Wiener Neustadt","1765","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,67%","123","0","40","18.422"
"30401","Wiener Neustadt","1150","L. ÖVP","VOLKSPARTEI WN - BÜRGERMEISTER KLAUS SCHNEEBERGER","45,01%","8292","19","40","18.422"
"30401","Wiener Neustadt","1149","L. SPÖ","SPÖ - TEAM MARGARETE SITZ","26,15%","4818","11","40","18.422"
"30401","Wiener Neustadt","1763","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","14,1%","2598","6","40","18.422"
"30401","Wiener Neustadt","1151","L. GRÜNE","DIE GRÜNEN WR. NEUSTADT","9,91%","1826","4","40","18.422"
"30401","Wiener Neustadt","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,3%","424","0","40","18.422"
"31725","Wiener Neudorf","218","UFO","UMWELTFORUM WIENER NEUDORF","7,77%","411","2","33","5.292"
"31725","Wiener Neudorf","506","L. ÖVP","BÜRGERMEISTER HERBERT JANSCHKA-UNABHÄNGIGE VOLKSPARTEI","49,3%","2609","17","33","5.292"
"31725","Wiener Neudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,99%","1693","11","33","5.292"
"31725","Wiener Neudorf","2082","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE WIENER NEUDORF","6,03%","319","2","33","5.292"
"31725","Wiener Neudorf","2083","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,91%","260","1","33","5.292"
"31351","Weißenkirchen in der Wachau","440","ÖVP-WG","ÖVP-WAHLGEMEINSCHAFT","69,93%","742","14","19","1.061"
"31351","Weißenkirchen in der Wachau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,49%","228","4","19","1.061"
"31351","Weißenkirchen in der Wachau","1565","FPW","FREIHEITLICHE UND PARTEIUNABHÄNGIGE FÜR WEIßENKIRCHEN","8,58%","91","1","19","1.061"
"30942","Weitra","1127","L. ÖVP","VOLKSPARTEI WEITRA","72,79%","1311","16","21","1.801"
"30942","Weitra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,1%","326","3","21","1.801"
"30942","Weitra","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,11%","164","2","21","1.801"
"31129","Weitersfeld","1535","L. ÖVP","VOLKSPARTEI WEITERSFELD","86,47%","1048","17","19","1.212"
"31129","Weitersfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,43%","90","1","19","1.212"
"31129","Weitersfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,11%","74","1","19","1.212"
"31546","Weiten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,59%","657","16","19","786"
"31546","Weiten","1742","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI SPÖ - WEITEN","16,41%","129","3","19","786"
"30539","Weistrach","1790","L. ÖVP","ÖVP WEISTRACH","77,45%","1137","17","21","1.468"
"30539","Weistrach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,6%","185","2","21","1.468"
"30539","Weistrach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,95%","146","2","21","1.468"
"30645","Weissenbach an der Triesting","885","ÜBF","ÜBERPARTEILICHES BÜRGERFORUM WEISSENBACH-NEUHAUS","7,72%","83","1","19","1.075"
"30645","Weissenbach an der Triesting","922","L. ÖVP","TEAM MIEDL VOLKSPARTEI MGM WEISSENBACH","69,02%","742","14","19","1.075"
"30645","Weissenbach an der Triesting","1830","L. SPÖ","SPÖ - TEAM SASCHA VOGL","18,42%","198","3","19","1.075"
"30645","Weissenbach an der Triesting","1831","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","4,84%","52","1","19","1.075"
"31350","Weinzierl am Walde","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,17%","672","15","19","906"
"31350","Weinzierl am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,85%","198","4","19","906"
"31350","Weinzierl am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,97%","36","0","19","906"
"31945","Weinburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","37,49%","355","7","19","947"
"31945","Weinburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,34%","543","11","19","947"
"31945","Weinburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,17%","49","1","19","947"
"32334","Weikersdorf am Steinfelde","1706","ULW","UNABHÄNGIGE LISTE WEIKERSDORF","15,12%","104","3","19","688"
"32334","Weikersdorf am Steinfelde","665","L. ÖVP","WEIKERSDORFER VOLKSPARTEI","77,33%","532","15","19","688"
"32334","Weikersdorf am Steinfelde","2224","L. SPÖ","SPÖ WEIKERSDORF","7,56%","52","1","19","688"
"30860","Weikendorf","1889","PDA","LISTE FENDRYCH PDA","1,22%","17","0","19","1.392"
"30860","Weikendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,99%","849","12","19","1.392"
"30860","Weikendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,26%","282","4","19","1.392"
"30860","Weikendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,95%","41","0","19","1.392"
"30860","Weikendorf","1888","L. GRÜNE","DIE GRÜNEN WEIKENDORF","14,58%","203","3","19","1.392"
"30865","Weiden an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,58%","555","13","15","664"
"30865","Weiden an der March","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,2%","81","2","15","664"
"30865","Weiden an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,22%","28","0","15","664"
"31844","Wartmannstetten","1639","L. ÖVP","VOLKSPARTEI WARTMANNSTETTEN","74,78%","943","15","19","1.261"
"31844","Wartmannstetten","1638","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI WARTMANNSTETTEN","20,38%","257","4","19","1.261"
"31844","Wartmannstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,84%","61","0","19","1.261"
"31843","Warth","1139","L. ÖVP","TEAM WALLA - VOLKSPARTEI WARTH","74,64%","824","15","19","1.104"
"31843","Warth","1326","L. SPÖ","SPÖ WARTH - PETERSBAUMGARTEN - KIRCHAU - HAßBACH","13,68%","151","2","19","1.104"
"31843","Warth","230","L. GRÜNE","DIE GRÜNEN WARTH","11,68%","129","2","19","1.104"
"32015","Wang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,05%","722","16","19","859"
"32015","Wang","2165","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","9,9%","85","2","19","859"
"32015","Wang","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,05%","52","1","19","859"
"32333","Walpersbach","1082","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI BÜRGERMEISTER FRANZ BREITSCHING","71,2%","633","14","19","889"
"32333","Walpersbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,76%","229","5","19","889"
"32333","Walpersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,04%","27","0","19","889"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"30538","Wallsee-Sindelburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,11%","162","2","21","1.338"
"32222","Waldkirchen an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","353","15","15","353"
"32529","Waldhausen","2238","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WALDHAUSEN","82,75%","681","16","19","823"
"32529","Waldhausen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,25%","142","3","19","823"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"30940","Waldenstein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","84,58%","806","17","19","953"
"30940","Waldenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,09%","58","1","19","953"
"30940","Waldenstein","1900","L. GRÜNE","DIE GRÜNEN WALDENSTEIN","5,46%","52","1","19","953"
"32332","Waldegg","857","L. ÖVP","BÜRGERMEISTER MICHAEL ZEHETNER - VOLKSPARTEI WALDEGG","71,38%","853","14","19","1.195"
"32332","Waldegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,62%","342","5","19","1.195"
"32331","Waidmannsfeld","1704","L. ÖVP","VOLKSPARTEI WAIDMANNSFELD","15,12%","161","3","19","1.065"
"32331","Waidmannsfeld","1703","KNABEL","BGM. ANDREAS KNABEL TEAM SPÖ","84,88%","904","16","19","1.065"
"32221","Waidhofen an der Thaya-Land","564","UBL","UNABHÄNGIGE BÜRGERLISTE","7,85%","68","1","19","866"
"32221","Waidhofen an der Thaya-Land","1359","L. ÖVP","VOLKSPARTEI WAIDHOFEN-LAND","76,44%","662","16","19","866"
"32221","Waidhofen an der Thaya-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,62%","66","1","19","866"
"32221","Waidhofen an der Thaya-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,08%","70","1","19","866"
"32220","Waidhofen an der Thaya","1685","L. ÖVP","VOLKSPARTEI WAIDHOFEN - BÜRGERMEISTER TEAM ALTSCHACH","45,68%","1556","13","29","3.406"
"32220","Waidhofen an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,1%","344","3","29","3.406"
"32220","Waidhofen an der Thaya","1684","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","23,37%","796","7","29","3.406"
"32220","Waidhofen an der Thaya","1063","L. GRÜNE","IG WAIDHOFEN - GRÜNE UND UBL","20,85%","710","6","29","3.406"
"31723","Vösendorf","2080","LISTE","LISTE WIR VÖSENDORFER","5,62%","201","1","29","3.578"
"31723","Vösendorf","1314","L. ÖVP","MITEINANDER VÖSENDORF","38,18%","1366","12","29","3.578"
"31723","Vösendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","38,43%","1375","12","29","3.578"
