"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31923","Michelbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,31%","430","12","15","571"
"30721","Rohrau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,23%","829","15","19","1.102"
"31541","St. Oswald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,15%","611","15","19","813"
"32506","Grafenschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,04%","466","12","15","621"
"30633","Seibersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,71%","703","15","19","941"
"32505","Göpfritz an der Wild","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,2%","978","15","19","1.318"
"31350","Weinzierl am Walde","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,17%","672","15","19","906"
"30738","Rauchenwarth","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,66%","400","11","15","543"
"30826","Hauskirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,48%","715","15","19","973"
"32002","Göstling an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,31%","1192","16","21","1.626"
"31402","Eschenau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,98%","559","15","19","766"
"32212","Ludweis-Aigen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,87%","478","11","15","656"
"31026","Maissau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,77%","962","15","19","1.322"
"31036","Ravelsbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,16%","757","14","19","1.049"
"31613","Gnadendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,99%","568","14","19","789"
"32217","Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,89%","693","14","19","964"
"31946","Perschling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,54%","666","14","19","931"
"31041","Schrattenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,12%","522","11","15","734"
"31616","Großharras","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,83%","578","14","19","816"
"31535","Raxendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,63%","570","14","19","807"
"31301","Aggsbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,46%","353","11","15","501"
"32114","Kirchberg am Wagram","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,29%","1616","17","23","2.299"
"31021","Hohenwarth-Mühlbach a.M.","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,28%","662","14","19","942"
"31649","Staatz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,21%","971","14","19","1.383"
"31904","Brand-Laaben","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,07%","522","14","19","745"
"32101","Absdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,02%","885","14","19","1.264"
"31346","Straß im Straßertale","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","69,94%","754","14","19","1.078"
"31913","Inzersdorf-Getzersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,81%","664","14","19","965"
"32116","Königstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,77%","1035","13","19","1.505"
"30616","Klausen-Leopoldsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","652","13","19","949"
"32120","Michelhausen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","1317","15","21","1.917"
"32520","Pölla","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,56%","543","11","15","792"
"31502","Artstetten-Pöbring","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,28%","607","14","19","889"
"30925","Litschau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,16%","1263","15","21","1.853"
"32508","Groß Gerungs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,11%","1993","18","25","2.926"
"31511","Hofamt Priel","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,99%","945","14","19","1.390"
"31356","Droß","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,8%","457","11","15","674"
"31552","Yspertal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,1%","981","13","19","1.462"
"32109","Großriedenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,91%","461","10","15","689"
"31925","Neidling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,87%","658","13","19","984"
"30828","Hohenruppersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,79%","376","10","15","563"
"30726","Trautmannsdorf an der Leitha","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,7%","1246","14","21","1.868"
"31550","Zelking-Matzleinsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,13%","535","13","19","809"
"31527","Neumarkt an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,07%","781","13","19","1.182"
"31051","Wullersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","65,63%","1121","14","21","1.708"
"32522","Sallingberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","65,35%","662","13","19","1.013"
"31228","Stetteldorf am Wagram","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,66%","450","12","19","696"
"31321","Krumau am Kamp","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,38%","412","10","15","640"
"31934","Pyhra","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,33%","1369","15","23","2.128"
"30863","Zistersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,31%","1968","19","29","3.060"
"30854","Spannberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,12%","461","10","15","719"
"31941","Stössing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,86%","371","10","15","581"
"31615","Großengersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,66%","657","12","19","1.032"
"31504","Bischofstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,1%","542","12","19","859"
"31037","Retz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","62,46%","1772","17","25","2.837"
"30844","Orth an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,94%","739","14","21","1.193"
"32134","Tulbing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,76%","1245","14","21","2.016"
"31327","Mautern an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,74%","1236","15","23","2.002"
"31612","Gaweinstal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,63%","1423","14","23","2.309"
"31315","Hadersdorf-Kammern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,6%","738","12","19","1.198"
"31603","Asparn an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,42%","745","12","19","1.213"
"32509","Großgöttfritz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,25%","645","12","19","1.053"
"31033","Pernersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,04%","528","12","19","865"
"30860","Weikendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,99%","849","12","19","1.392"
"32139","Würmla","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,89%","587","12","19","964"
"31311","Gföhl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,82%","1478","14","23","2.430"
"31234","Niederhollabrunn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,77%","660","12","19","1.086"
"31028","Nappersdorf-Kammersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,25%","576","12","19","956"
"30710","Hainburg a.d. Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","58,97%","1585","18","29","2.688"
"30713","Hof am Leithaberge","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,55%","640","11","19","1.112"
"32005","Lunz am See","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,04%","875","11","19","1.534"
"31604","Bernhardsthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","56,61%","685","11","19","1.210"
"31543","Schollach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","55,62%","391","9","15","703"
"31308","Grafenegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,95%","1104","12","21","2.009"
"30835","Marchegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,88%","916","12","21","1.669"
"31009","Grabern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,54%","583","10","19","1.069"
"31651","Ulrichskirchen-Schleinbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","53,84%","1051","12","21","1.952"
"31214","Langenzersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","53,31%","2351","19","33","4.410"
"32301","Bad Fischau-Brunn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","52,53%","1226","12","21","2.334"
"30814","Engelhartstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","50,79%","773","10","19","1.522"
"31703","Breitenfurt bei Wien","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","44,69%","1644","14","29","3.679"
"30718","Petronell-Carnuntum","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,98%","382","8","19","910"
"31726","Wienerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,68%","794","10","21","1.905"
"30703","Berg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,54%","334","6","15","804"
"30910","Bad Großpertholz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,43%","418","8","19","1.009"
"31525","Münichreith-Laimbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","39,01%","488","7","19","1.251"
"31945","Weinburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","37,49%","355","7","19","947"
"31917","Kasten bei Böheimkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,39%","341","7","19","937"
"30838","Matzen-Raggendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,29%","638","8","21","1.758"
"31549","Ybbs an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,14%","1067","11","29","2.952"
"31903","Böheimkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","34,4%","1082","9","25","3.145"
"30831","Leopoldsdorf im Marchfelde","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","34,18%","621","7","21","1.817"
"30811","Dürnkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","29,3%","433","6","21","1.478"
"31642","Pillichsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","28,32%","254","5","19","897"
"31227","Spillern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","25,93%","362","5","21","1.396"
"30902","Amaliendorf-Aalfang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","24,7%","203","5","19","822"
"30724","Sommerein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","23,02%","319","4","19","1.386"
"31413","Traisen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","21,63%","388","5","23","1.794"
"30803","Angern an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","20,03%","437","4","23","2.182"
"30733","Klein-Neusiedl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","17,51%","87","2","15","497"
"30856","Strasshof an der Nordbahn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","15,42%","715","5","33","4.636"
"32304","Ebenfurth","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","14,86%","228","3","21","1.534"
"31645","Rabensburg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","12,94%","103","2","19","796"
"31701","Achau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","11,68%","94","2","19","805"
"32304","Ebenfurth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","85,14%","1306","18","21","1.534"
"30733","Klein-Neusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","82,49%","410","13","15","497"
"32511","Gutenbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","79,51%","485","12","15","610"
"30803","Angern an der March","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","76,21%","1663","19","23","2.182"
"31645","Rabensburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,88%","604","15","19","796"
"30637","Teesdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,45%","882","15","19","1.169"
"31846","Wimpassing im Schwarzatale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","71,93%","528","15","19","734"
"30641","Trumau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","71,9%","1535","17","23","2.135"
"30715","Hundsheim","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","68,57%","384","10","15","560"
"32503","Bärnkopf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","68,27%","213","9","13","312"
"30850","Ringelsdorf-Niederabsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","67,51%","638","13","19","945"
"31836","Schwarzau im Gebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","67,25%","343","10","15","510"
"31839","Ternitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,76%","5114","26","37","7.660"
"31404","Hohenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,3%","657","13","19","991"
"30615","Hirtenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,12%","685","14","21","1.036"
"30734","Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","65,54%","679","14","19","1.036"
"31403","Hainfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,18%","1530","15","23","2.384"
"30903","Brand-Nagelberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,17%","738","12","19","1.150"
"30811","Dürnkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","63,53%","939","14","21","1.478"
"31811","Grafenbach-St. Valentin","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","62,69%","899","14","21","1.434"
"32202","Dietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,8%","461","12","19","746"
"30902","Amaliendorf-Aalfang","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,44%","505","12","19","822"
"32307","Felixdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","61,33%","1332","16","25","2.172"
"31411","St. Aegyd am Neuwalde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,12%","891","14","21","1.482"
"32141","Zwentendorf an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,01%","1358","14","23","2.263"
"30856","Strasshof an der Nordbahn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","59,97%","2780","21","33","4.636"
"31628","Kreuzstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,78%","676","12","19","1.170"
"30831","Leopoldsdorf im Marchfelde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,35%","1042","13","21","1.817"
"31945","Weinburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,34%","543","11","19","947"
"30810","Drösing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,23%","495","11","19","865"
"31813","Grünbach am Schneeberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","54,95%","644","10","19","1.172"
"30732","Himberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","54,58%","2134","16","29","3.910"
"31928","Nußdorf ob der Traisen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","52,38%","681","10","19","1.300"
"32327","Sollenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","51,33%","1411","14","25","2.749"
"31912","Herzogenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,85%","2123","17","33","4.346"
"31333","Paudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,32%","836","10","21","1.730"
"30935","Schrems","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,26%","1770","14","29","3.668"
"30731","Gramatneusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,18%","819","11","21","1.700"
"31940","Statzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","46,44%","431","9","19","928"
"30607","Ebreichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","45,84%","2706","16","33","5.903"
"30509","Ernsthofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","45,59%","656","10","21","1.439"
"30716","Mannersdorf am Leithagebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,8%","925","10","23","2.112"
"31604","Bernhardsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,39%","525","8","19","1.210"
"32140","Zeiselmauer-Wolfpassing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,15%","583","9","21","1.351"
"31323","Lengenfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","42,46%","453","9","19","1.067"
"31713","Kaltenleutgeben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","41,62%","814","10","23","1.956"
"30821","Groß-Enzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","41,45%","2431","15","33","5.865"
"30736","Maria-Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","40%","472","9","21","1.180"
"31517","Krummnußbaum","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,79%","378","7","19","950"
"30702","Bad Deutsch-Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,34%","371","8","19","943"
"31820","Otterthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,13%","171","6","15","437"
"31033","Pernersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","38,96%","337","7","19","865"
"31723","Vösendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","38,43%","1375","12","29","3.578"
"30917","Hirschbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","37,72%","195","6","15","517"
"31842","Bürg-Vöstenhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,55%","53","5","13","145"
"31615","Großengersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,34%","375","7","19","1.032"
"32142","St. Andrä-Wördern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","35,61%","1818","12","33","5.105"
"31228","Stetteldorf am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","35,34%","246","7","19","696"
"30529","St. Pantaleon-Erla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,25%","560","7","21","1.635"
"30804","Auersthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,09%","419","6","19","1.229"
"31338","Rossatz-Arnsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,91%","295","7","19","870"
"30829","Jedenspeigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,46%","272","6","19","813"
"32109","Großriedenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,09%","228","5","15","689"
"31552","Yspertal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,9%","481","6","19","1.462"
"30533","Sonntagberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,83%","810","7","23","2.467"
"31901","Altlengbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,79%","620","7","21","1.891"
"31725","Wiener Neudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,99%","1693","11","33","5.292"
"30616","Klausen-Leopoldsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,3%","297","6","19","949"
"30908","Gmünd","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","30,71%","1056","9","29","3.439"
"31603","Asparn an der Zaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","30,17%","366","6","19","1.213"
"32101","Absdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,98%","379","5","19","1.264"
