"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30512","Ferschnitz","1160","L. ÖVP","VOLKSPARTEI FERSCHNITZ","53,99%","697","11","19","1.291"
"30512","Ferschnitz","1775","L. SPÖ","SPÖ FERSCHNITZ","7,98%","103","1","19","1.291"
"30512","Ferschnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,49%","45","0","19","1.291"
"30514","Haag","105","LFH","LISTE FÜR HAAG","30,67%","995","9","29","3.244"
"30514","Haag","1445","L. ÖVP","VOLKSPARTEI HAAG","54,59%","1771","17","29","3.244"
"30514","Haag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,78%","382","3","29","3.244"
"30514","Haag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","96","0","29","3.244"
"30515","Haidershofen","1777","L. ÖVP","VOLKSPARTEI - WIR FÜR HAIDERSHOFEN","66,84%","1437","16","23","2.150"
"30515","Haidershofen","1778","L. SPÖ","SPÖ - HAIDERSHOFEN","21,86%","470","5","23","2.150"
"30515","Haidershofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,3%","243","2","23","2.150"
"30516","Hollenstein an der Ybbs","1780","FAIR","LISTE FAIERES HOLLENSTEIN","20,06%","283","4","19","1.411"
"30516","Hollenstein an der Ybbs","1446","L. ÖVP","MITEINANDER FÜR HOLLENSTEIN","24,52%","346","4","19","1.411"
"30516","Hollenstein an der Ybbs","349","L. SPÖ","BÜRGERMEISTERIN MANUELA ZEBENHOLZER UND TEAM","55,42%","782","11","19","1.411"
"30517","Kematen an der Ybbs","637","L. ÖVP","TEAM BGM. JULIANA GÜNTHER","65,76%","964","14","21","1.466"
"30517","Kematen an der Ybbs","1161","L. SPÖ","SPÖ KEMATEN AN DER YBBS","34,24%","502","7","21","1.466"
"30520","Neuhofen an der Ybbs","1162","L. ÖVP","VOLKSPARTEI NEUHOFEN AN DER YBBS","76,66%","1278","16","21","1.667"
"30520","Neuhofen an der Ybbs","1447","L. SPÖ","SPÖ NEUHOFEN/YBBS","14,1%","235","3","21","1.667"
"30520","Neuhofen an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,24%","154","2","21","1.667"
"30521","Neustadtl an der Donau","639","L. ÖVP","VOLKSPARTEI NEUSTADTL","80,8%","1258","17","21","1.557"
"30521","Neustadtl an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,49%","210","3","21","1.557"
"30521","Neustadtl an der Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,72%","89","1","21","1.557"
"30522","Oed-Oehling","1163","L. ÖVP","VOLKSPARTEI OED-ÖHLING TEAM HINTERHOLZER","77,19%","863","15","19","1.118"
"30522","Oed-Oehling","1781","SPÖ&U","SPÖ UND UNABHÄNGIGE","15,03%","168","3","19","1.118"
"30522","Oed-Oehling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,78%","87","1","19","1.118"
"30524","Opponitz","687","WIR","WIR FÜR OPPONITZ - LISTE LUEGER","74,62%","441","12","15","591"
"30524","Opponitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,06%","89","2","15","591"
"30524","Opponitz","1448","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","10,32%","61","1","15","591"
"30526","St. Georgen am Reith","1783","L. ÖVP","SEPP - VOLKSPARTEI ST. GEORGEN","54,33%","257","8","15","473"
"30526","St. Georgen am Reith","1782","TBK","TEAM BIRGIT KRIFTNER","45,67%","216","7","15","473"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","1.761"
"30527","St. Georgen am Ybbsfelde","1164","L. ÖVP","VOLKSPARTEI ST. GEORGEN TEAM HASELSTEINER","75,81%","1335","17","21","1.761"
"30527","St. Georgen am Ybbsfelde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,52%","291","3","21","1.761"
"30527","St. Georgen am Ybbsfelde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,79%","102","1","21","1.761"
"30529","St. Pantaleon-Erla","1785","BED","BÜRGERLISTE ENNS-DONAUWINKEL","9,97%","163","2","21","1.635"
"30529","St. Pantaleon-Erla","640","L. ÖVP","VOLKSPARTEI ST. PANTALEON ERLA PYBURG","49,72%","813","11","21","1.635"
"30529","St. Pantaleon-Erla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,25%","560","7","21","1.635"
"30529","St. Pantaleon-Erla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","99","1","21","1.635"
"30530","St. Peter in der Au","690","L. ÖVP","VOLKSPARTEI ST.PETER/AU","71,75%","2225","21","29","3.101"
"30530","St. Peter in der Au","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,03%","528","5","29","3.101"
"30530","St. Peter in der Au","1787","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","11,22%","348","3","29","3.101"
"30531","St. Valentin","619","L. ÖVP","VOLKSPARTEI ST. VALENTIN","27,65%","1360","9","33","4.918"
"30531","St. Valentin","1788","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ST. VALENTIN","52,64%","2589","18","33","4.918"
"30531","St. Valentin","1789","L. FPÖ","FREIHEITLICHE PARTEI ST. VALENTIN","8,48%","417","3","33","4.918"
"30531","St. Valentin","357","L. GRÜNE","DIE GRÜNEN ST. VALENTIN","11,22%","552","3","33","4.918"
"30532","Seitenstetten","1166","L. ÖVP","VOLKSPARTEI SEITENSTETTEN TEAM SPREITZER","68,51%","1403","16","23","2.048"
"30532","Seitenstetten","1450","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS PROJEKT SEITENSTETTEN","15,04%","308","3","23","2.048"
"30532","Seitenstetten","688","L. GRÜNE","DIE GRÜNEN SEITENSTETTEN","16,46%","337","4","23","2.048"
"30533","Sonntagberg","1169","L. ÖVP","SONNTAGBERGER VOLKSPARTEI - TEAM RAIDL","67,17%","1657","16","23","2.467"
"30533","Sonntagberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,83%","810","7","23","2.467"
"30534","Strengberg","1451","L. ÖVP","VOLKSPARTEI STRENGBERG","75,94%","925","16","21","1.218"
"30534","Strengberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,06%","293","5","21","1.218"
"30536","Viehdorf","1452","L. ÖVP","VOLKSPARTEI VIEHDORF","89,85%","814","17","19","906"
"30536","Viehdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,15%","92","2","19","906"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"30538","Wallsee-Sindelburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,11%","162","2","21","1.338"
"30539","Weistrach","1790","L. ÖVP","ÖVP WEISTRACH","77,45%","1137","17","21","1.468"
"30539","Weistrach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,6%","185","2","21","1.468"
"30539","Weistrach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,95%","146","2","21","1.468"
"30541","Winklarn","631","L. ÖVP","VOLKSPARTEI WINKLARN","73,34%","861","15","19","1.174"
"30541","Winklarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,48%","217","3","19","1.174"
"30541","Winklarn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,18%","96","1","19","1.174"
"30542","Wolfsbach","1170","L. ÖVP","VOLKSPARTEI WOLFSBACH","78,49%","967","15","19","1.232"
"30542","Wolfsbach","1792","L. SPÖ","TEAM SPÖ WOLFSBACH","16,07%","198","3","19","1.232"
"30542","Wolfsbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,44%","67","1","19","1.232"
"30543","Ybbsitz","900","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI YBBSITZ","65,78%","1530","16","23","2.326"
"30543","Ybbsitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","229","2","23","2.326"
"30543","Ybbsitz","1793","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","9,07%","211","2","23","2.326"
"30543","Ybbsitz","111","L. GRÜNE","DIE GRÜNEN YBBSITZ","15,31%","356","3","23","2.326"
"30544","Zeillern","1171","L. ÖVP","VOLKSPARTEI ZEILLERN - TEAM PALLINGER","73,34%","828","14","19","1.129"
"30544","Zeillern","1794","L. SPÖ","UNSER ZEILLERN - SOZIALDEMOKRATISCH","15,32%","173","3","19","1.129"
"30544","Zeillern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,34%","128","2","19","1.129"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"30601","Alland","1229","SPÖUBA","SOZIALDEMOKRATEN UND UNABHÄNGIGE BÜRGER ALLAND","34,96%","565","8","21","1.616"
"30601","Alland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,59%","58","0","21","1.616"
"30602","Altenmarkt an der Triesting","1453","L. ÖVP","VOLKSPARTEI ALTENMARKT","72,16%","941","15","21","1.304"
"30602","Altenmarkt an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","245","4","21","1.304"
"30602","Altenmarkt an der Triesting","1796","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","9,05%","118","2","21","1.304"
"30603","Bad Vöslau","147","LISTE","LISTE FLAMMER","47,85%","2994","19","37","6.257"
"30603","Bad Vöslau","1230","L. ÖVP","VOLKSPARTEI BAD VÖSLAU","11,68%","731","4","37","6.257"
"30603","Bad Vöslau","1454","L. SPÖ","SPÖ-TEAM BAD VÖSLAU","8,98%","562","3","37","6.257"
"30603","Bad Vöslau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,76%","423","2","37","6.257"
"30603","Bad Vöslau","1232","L. GRÜNE","DIE GRÜNEN BAD VÖSLAU","17,66%","1105","7","37","6.257"
"30603","Bad Vöslau","1798","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,06%","442","2","37","6.257"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","12.407"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","12.407"
"30604","Baden","363","L. ÖVP","VOLKSPARTEI BADEN - BÜRGERMEISTER STEFAN SZIRUCSEK","41,6%","5161","18","41","12.407"
"30604","Baden","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,03%","1741","6","41","12.407"
"30604","Baden","1801","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE BADENER","3,85%","478","1","41","12.407"
"30604","Baden","697","L. GRÜNE","DIE GRÜNEN-GRÜNE ALTERNATIVE BADEN","19,01%","2359","8","41","12.407"
"30604","Baden","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","5,45%","676","2","41","12.407"
"30605","Berndorf","1804","LZB","HERMANN KOZLIK - LISTE ZUKUNFT BERNDORF","17,07%","703","5","33","4.118"
"30605","Berndorf","1457","UBV","UNSER BERNDORF VERÄNDERN!","8,62%","355","3","33","4.118"
"30605","Berndorf","906","L. ÖVP","WIR FÜR BERNDORF - VOLKSPARTEI BERNDORF","29,6%","1219","10","33","4.118"
"30605","Berndorf","1456","L. SPÖ","TEAM KURT ADLER SPÖ","35,43%","1459","12","33","4.118"
"30605","Berndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,28%","382","3","33","4.118"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","5.903"
"30607","Ebreichsdorf","1805","L. ÖVP","VOLKSPARTEI EBREICHSDORF","15,65%","924","5","33","5.903"
"30607","Ebreichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","45,84%","2706","16","33","5.903"
"30607","Ebreichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,88%","701","4","33","5.903"
"30607","Ebreichsdorf","700","L. GRÜNE","DIE GRÜNEN EBREICHSDORF","7,88%","465","2","33","5.903"
"30607","Ebreichsdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,42%","261","1","33","5.903"
"30608","Enzesfeld-Lindabrunn","1237","LS","LISTE SCHNEIDER","44,44%","1103","12","25","2.482"
"30608","Enzesfeld-Lindabrunn","1236","L. ÖVP","DIE NEUE VOLKSPARTEI ENZESFELD-LINDABRUNN","14,75%","366","3","25","2.482"
"30608","Enzesfeld-Lindabrunn","1458","L. SPÖ","TEAM KARIN SCHEELE SPÖ","37,59%","933","10","25","2.482"
"30608","Enzesfeld-Lindabrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,22%","80","0","25","2.482"
"30609","Furth an der Triesting","642","L. ÖVP","TEAM ÖVP FURTH","96,35%","581","15","15","603"
"30609","Furth an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","3,65%","22","0","15","603"
"30612","Günselsdorf","1459","UG","UNSER GÜNSELSDORF","26,92%","263","5","19","977"
"30612","Günselsdorf","1238","L. SPÖ","TEAM BÜRGERMEISTER SPÖ","73,08%","714","14","19","977"
"30613","Heiligenkreuz","1807","L. ÖVP","VOLKSPARTEI HEILIGENKREUZ","69,23%","666","14","19","962"
"30613","Heiligenkreuz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,6%","102","2","19","962"
"30613","Heiligenkreuz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","46","0","19","962"
"30613","Heiligenkreuz","1240","L. GRÜNE","DIE GRÜNEN HEILIGENKREUZ","15,38%","148","3","19","962"
"30614","Hernstein","1809","L. ÖVP","ÖVP HERNSTEIN - GRILLENBERG","76,46%","955","15","19","1.249"
"30614","Hernstein","1460","L. SPÖ","SPÖ HERNSTEIN - DIE OFFENE LISTE","23,54%","294","4","19","1.249"
"30615","Hirtenberg","1462","L. ÖVP","VOLKSPARTEI HIRTENBERG","17,66%","183","4","21","1.036"
"30615","Hirtenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,12%","685","14","21","1.036"
"30615","Hirtenberg","1461","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","16,22%","168","3","21","1.036"
"30616","Klausen-Leopoldsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","652","13","19","949"
"30616","Klausen-Leopoldsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,3%","297","6","19","949"
"30618","Kottingbrunn","643","BL PRO","BÜRGERLISTE PRO KOTTINGBRUNN","6,65%","255","2","33","3.837"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"30618","Kottingbrunn","644","L. ÖVP","BÜRGERMEISTER CHRISTIAN MACHO - VOLKSPARTEI KOTTINGBRUNN","60,2%","2310","21","33","3.837"
"30618","Kottingbrunn","1465","L. SPÖ","SPÖ KOTTINGBRUNN","18,56%","712","6","33","3.837"
"30618","Kottingbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","127","1","33","3.837"
"30618","Kottingbrunn","910","L. GRÜNE","DIE GRÜNEN KOTTINGBRUNN","8,29%","318","2","33","3.837"
"30620","Leobersdorf","2249","LZL","LISTE ZUKUNFT LEOBERSDORF","53,3%","1396","14","25","2.619"
"30620","Leobersdorf","1812","GHL","EIN GRÜNES HERZ FÜR LEOBERSDORF","5,19%","136","1","25","2.619"
"30620","Leobersdorf","1121","L. ÖVP","LEOBERSDORFER VOLKSPARTEI","25,89%","678","7","25","2.619"
"30620","Leobersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,29%","322","3","25","2.619"
"30620","Leobersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","87","0","25","2.619"
"30621","Mitterndorf an der Fischa","1244","VP","VOLKSPARTEI MITTERNDORF","16,38%","211","3","21","1.288"
"30621","Mitterndorf an der Fischa","1813","L. SPÖ","SPÖ-MITTERNDORF/FISCHA","77,41%","997","17","21","1.288"
"30621","Mitterndorf an der Fischa","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,21%","80","1","21","1.288"
"30623","Oberwaltersdorf","1815","PRO-OW","PRO OBERWALTERSDORF","5,4%","126","1","23","2.333"
"30623","Oberwaltersdorf","706","L. ÖVP","VOLKSPARTEI OBERWALTERSDORF","53,24%","1242","13","23","2.333"
"30623","Oberwaltersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,69%","436","4","23","2.333"
"30623","Oberwaltersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,89%","114","1","23","2.333"
"30623","Oberwaltersdorf","1468","L. GRÜNE","DIE GRÜNEN OBERWALTERDORF","13,46%","314","3","23","2.333"
"30623","Oberwaltersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,33%","101","1","23","2.333"
"30625","Pfaffstätten","641","L. ÖVP","BÜRGERMEISTER CHRISTOPH KAINZ - VOLKSPARTEI PFAFFSTÄTTEN","68,03%","1496","17","23","2.199"
"30625","Pfaffstätten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,41%","251","2","23","2.199"
"30625","Pfaffstätten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","73","0","23","2.199"
"30625","Pfaffstätten","2240","L. GRÜNE","DIE GRÜNEN PFAFFSTÄTTEN","17,24%","379","4","23","2.199"
"30626","Pottendorf","1816","FORUM","FORUM POTTENDORF","5,29%","206","1","29","3.891"
"30626","Pottendorf","371","L. ÖVP","VOLKSPARTEI DER GROßGEMEINDE POTTENDORF","39,94%","1554","12","29","3.891"
"30626","Pottendorf","912","L. SPÖ","BÜRGERMEISTER THOMAS SABBATA-VALTEINER - TSV","50,09%","1949","15","29","3.891"
"30626","Pottendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","182","1","29","3.891"
"30627","Pottenstein","1246","L. ÖVP","LISTE VOLKSPARTEI POTTENSTEIN-FAHRAFELD","15,41%","250","3","21","1.622"
"30627","Pottenstein","1817","L. SPÖ","BGM. DANIEL PONGRATZ SOZIALDEMOKRATINNEN & UNABHÄNGIGE","72,56%","1177","16","21","1.622"
"30627","Pottenstein","1818","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","53","0","21","1.622"
"30627","Pottenstein","1470","L. GRÜNE","DIE GRÜNEN POTTENSTEIN - FAHRAFELD","8,75%","142","2","21","1.622"
"30629","Reisenberg","1248","BLR","BÜRGERLISTE REISENBERG","9,81%","138","2","19","1.407"
"30629","Reisenberg","1820","L. ÖVP","ÖVP REISENBERG","17,77%","250","3","19","1.407"
"30629","Reisenberg","1819","L. SPÖ","SPÖ REISENBERG","72,42%","1019","14","19","1.407"
"30631","Schönau an der Triesting","1472","L. ÖVP","TEAM STEINER - VOLKSPARTEI SCHÖNAU-SIEBENHAUS","40,08%","513","8","21","1.280"
"30631","Schönau an der Triesting","914","L. SPÖ","BRIGITTE LASINGER - TEAM SCHÖNAU SIEBENHAUS","59,92%","767","13","21","1.280"
"30633","Seibersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","74,71%","703","15","19","941"
"30633","Seibersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,88%","140","2","19","941"
"30633","Seibersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,41%","98","2","19","941"
"30635","Sooß","1250","PRO","PROSOOSS","27,12%","189","5","19","697"
"30635","Sooß","1823","L. ÖVP","VOLKSPARTEI SOOß","58,68%","409","12","19","697"
"30635","Sooß","1824","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI SOOß","12,05%","84","2","19","697"
"30635","Sooß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,15%","15","0","19","697"
"30636","Tattendorf","165","UHL","UNABHÄNGIGE LISTE TATTENDORF","52,86%","517","10","19","978"
"30636","Tattendorf","377","L. ÖVP","TATTENDORFER VOLKSPARTEI","20,35%","199","4","19","978"
"30636","Tattendorf","1251","SPT","SP TATTENDORF","26,79%","262","5","19","978"
"30637","Teesdorf","1252","L. ÖVP","VOLKSPARTEI TEESDORF","21,39%","250","4","19","1.169"
"30637","Teesdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","75,45%","882","15","19","1.169"
"30637","Teesdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","37","0","19","1.169"
"30639","Traiskirchen","917","L. ÖVP","VOLKSPARTEI TRAISKIRCHEN","10,44%","990","4","37","9.480"
"30639","Traiskirchen","1827","L. SPÖ","SPÖ TRAISKIRCHEN","71,53%","6781","28","37","9.480"
"30639","Traiskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,38%","889","3","37","9.480"
"30639","Traiskirchen","918","L. GRÜNE","DIE GRÜNEN TRAISKIRCHEN","4,6%","436","1","37","9.480"
"30639","Traiskirchen","1828","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,05%","384","1","37","9.480"
