"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31409","Ramsau","2247","STEFAN","GEMEINSAM FÜR RAMSAU, STEFAN STEINACHER","34,4%","237","5","15","689"
"31001","Alberndorf im Pulkautal","308","HLA","HEIMATLISTE ALBERNDORF I.P.","32,41%","175","5","15","540"
"31815","Mönichkirchen","2092","MÖNDE","MÖNICHKIRCHEN NEU DENKEN","18,36%","103","3","15","561"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"31113","Langau","256","UPW","UNPOLITISCHE WAHLGEMEINSCHAFT","9,26%","60","1","15","648"
"30703","Berg","177","FZBERG","LISTE FREIZEITZENTRUM BERG","8,21%","66","1","15","804"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","649"
"31042","Seefeld-Kadolz","1917","LISK","LISTE SEEFELD-KADOLZ","3,18%","29","0","15","912"
"31907","Gerersdorf","1385","L. ÖVP","VOLKSPARTEI GERERSDORF","100%","552","15","15","552"
"32519","Altmelon","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","555","15","15","555"
"30913","Moorbad Harbach","949","L. ÖVP","VOLKSPARTEI MOORBAD HARBACH","100%","383","15","15","383"
"30929","Reingers","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","432","15","15","432"
"32222","Waldkirchen an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","353","15","15","353"
"31119","Röhrenbach","1191","L. ÖVP","ÖVP BGM. HAINZL UND TEAM","100%","392","15","15","392"
"30609","Furth an der Triesting","642","L. ÖVP","TEAM ÖVP FURTH","96,35%","581","15","15","603"
"32523","Schönbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","90,82%","534","14","15","588"
"31111","Japons","1187","L. ÖVP","VOLKSPARTEI JAPONS","89,05%","504","14","15","566"
"31611","Gaubitsch","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","89,04%","609","14","15","684"
"31117","Pernegg","1190","L. ÖVP","VOLKSPARTEI PERNEGG","88,31%","559","14","15","633"
"32302","Bad Schönau","1686","L. ÖVP","VOLKSPARTEI BAD SCHÖNAU","88,16%","469","14","15","532"
"31609","Fallbach","2022","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI FALLBACH","87,79%","561","14","15","639"
"31347","Stratzing","439","L. ÖVP","VOLKSPARTEI STRATZING","86,7%","541","13","15","624"
"31621","Herrnbaumgarten","1296","L. ÖVP","VOLKSPARTEI HERRNBAUMGARTEN","86,27%","622","13","15","721"
"31102","Brunn an der Wild","1180","L. ÖVP","VOLKSPARTEI BRUNN/WILD","85,14%","527","14","15","619"
"31838","Semmering","2106","L. ÖVP","VOLKSPARTEI SEMMERING","84,32%","371","13","15","440"
"30865","Weiden an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","83,58%","555","13","15","664"
"31807","Edlitz","1020","L. ÖVP","VP-EDLITZ","83,11%","502","13","15","604"
"31658","Ottenthal","475","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI OTTENTHAL-GUTENBRUNN","82,37%","369","13","15","448"
"31408","Mitterbach am Erlaufsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,82%","387","13","15","473"
"31113","Langau","1188","L. ÖVP","VOLKSPARTEI LANGAU","81,48%","528","13","15","648"
"30904","Eggern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,69%","422","13","15","523"
"32214","Pfaffenschlag bei Waidhofen","2192","L. ÖVP","VOLKSPARTEI PFAFFENSCHLAG","79,5%","574","12","15","722"
"31601","Altlichtenwarth","1293","L. ÖVP","TEAM VOLKSPARTEI ALTLICHTENWARTH","79,49%","376","12","15","473"
"32322","Muggendorf","578","WIR","WIR FÜR MUGGENDORF","79,3%","364","13","15","459"
"31121","Rosenburg-Mold","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","79,24%","458","12","15","578"
"31646","Schrattenberg","1302","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SCHRATTENBERG","79,04%","513","13","15","649"
"31326","Maria Laach am Jauerling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,66%","527","13","15","670"
"31938","St. Margarethen an der Sierning","1654","L. ÖVP","ÖVP ST. MARGARETHEN","78,09%","581","12","15","744"
"30812","Ebenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,72%","558","12","15","718"
"30728","Wolfsthal","1125","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WOLFSTHAL","77,41%","634","12","15","819"
"31833","Schottwien","1324","L. ÖVP","VOLKSPARTEI SCHOTTWIEN","77,29%","337","12","15","436"
"32518","Ottenschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,76%","611","12","15","796"
"30915","Haugschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,4%","314","12","15","411"
"31523","Maria Taferl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,1%","449","12","15","590"
"30849","Raasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,63%","360","12","15","476"
"31923","Michelbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,31%","430","12","15","571"
"32506","Grafenschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,04%","466","12","15","621"
"30524","Opponitz","687","WIR","WIR FÜR OPPONITZ - LISTE LUEGER","74,62%","441","12","15","591"
"30738","Rauchenwarth","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,66%","400","11","15","543"
"30906","Eisgarn","1172","L. ÖVP","VOLKSPARTEI EISGARN","73,63%","402","11","15","546"
"31406","Kleinzell","1980","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI KLEINZELL","73,53%","439","11","15","597"
"30859","Velm-Götzendorf","726","L. ÖVP","VOLKSPARTEI VELM-GÖTZENDORF","73,14%","384","12","15","525"
"32212","Ludweis-Aigen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,87%","478","11","15","656"
"31130","Straning-Grafenberg","1938","L. ÖVP","VOLKSPARTEI STRANING-GRAFENBERG","72,38%","435","12","15","601"
"31845","Willendorf","656","L. ÖVP","BÜRGERMEISTER HANNES BAUER UND TEAM","72,2%","470","11","15","651"
"31636","Niederleis","1300","L. ÖVP","VOLKSPARTEI NIEDERLEIS - TEAM RÖTZER","71,23%","463","11","15","650"
"31041","Schrattenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","71,12%","522","11","15","734"
"32514","Kirchschlag","2232","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","70,94%","354","11","15","499"
"31301","Aggsbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,46%","353","11","15","501"
"31401","Annaberg","1977","L. ÖVP","VOLKSPARTEI ANNABERG","70%","364","11","15","520"
"32321","Miesenbach","1270","L. ÖVP","VOLKSPARTEI MIESENBACH","69,02%","332","11","15","481"
"31920","Loich","1649","L. ÖVP","VOLKSPARTEI LOICH","68,69%","272","10","15","396"
"32520","Pölla","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,56%","543","11","15","792"
"31356","Droß","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","67,8%","457","11","15","674"
"31506","Dorfstetten","451","BÜRGERLISTE","BÜRGERLISTE DORFSTETTEN","67,29%","360","10","15","535"
"32109","Großriedenthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,91%","461","10","15","689"
"30828","Hohenruppersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,79%","376","10","15","563"
"31101","Altenburg","1179","L. ÖVP","VOLKSPARTEI ALTENBURG","66,72%","407","11","15","610"
"31114","Meiseldorf","1189","L. ÖVP","BÜRGERMEISTER NIKO REISEL UND TEAM","65,89%","481","10","15","730"
"31815","Mönichkirchen","1322","L. ÖVP","VOLKSPARTEI MÖNICHKIRCHEN","65,78%","369","10","15","561"
"31841","Trattenbach","1637","L. ÖVP","VOLKSPARTEI TRATTENBACH","65,27%","297","10","15","455"
"31652","Unterstinkenbrunn","2051","L. ÖVP","ÖVP UNTERSTINKENBRUNN","65,14%","271","10","15","416"
"31321","Krumau am Kamp","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,38%","412","10","15","640"
"30854","Spannberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,12%","461","10","15","719"
"31941","Stössing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,86%","371","10","15","581"
"31304","Dürnstein","975","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI DÜRNSTEIN","63,11%","426","10","15","675"
"31820","Otterthal","628","L. ÖVP","VOLKSPARTEI OTTERTHAL","60,87%","266","9","15","437"
"31543","Schollach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","55,62%","391","9","15","703"
"30526","St. Georgen am Reith","1783","L. ÖVP","SEPP - VOLKSPARTEI ST. GEORGEN","54,33%","257","8","15","473"
"31409","Ramsau","1130","L. ÖVP","VOLKSPARTEI RAMSAU BÜRGERMEISTERIN GERTRAUD STEINACHER","52,25%","360","9","15","689"
"31620","Hausbrunn","2028","L. ÖVP","WIR FÜR HAUSBRUNN - ÖVP","46,35%","311","7","15","671"
"31001","Alberndorf im Pulkautal","735","L. ÖVP","VOLKSPARTEI ALBERNDORF I.P.","44,26%","239","7","15","540"
"30836","Markgrafneusiedl","1494","L. ÖVP","MITEINANDER MARKGRAFNEUSIEDL BEWEGEN - ÖSTERREICHISCHE VOLKSPARTEI","43,75%","280","6","15","640"
"30703","Berg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,54%","334","6","15","804"
"31849","Höflein an der Hohen Wand","1328","L. ÖVP","WIR GEMEINSAM FÜR HÖFLEIN","41,33%","267","6","15","646"
"30701","Au am Leithaberge","1477","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI AU AM LEITHABERGE","39,2%","294","6","15","750"
"31042","Seefeld-Kadolz","1206","L. ÖVP","VOLKSPARTEI SEEFELD-KADOLZ","38,05%","347","6","15","912"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"31836","Schwarzau im Gebirge","1633","L. ÖVP","VOLKSPARTEI SCHWARZAU IM GEBIRGE","32,75%","167","5","15","510"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
"30715","Hundsheim","715","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HUNDSHEIM","31,43%","176","5","15","560"
"30917","Hirschbach","1175","L. ÖVP","BÜRGERLISTE VOLKSPARTEI HIRSCHBACH","26,5%","137","4","15","517"
"32511","Gutenbrunn","1370","L. ÖVP","TEAM FÜR GUTENBRUNN","20,49%","125","3","15","610"
"30733","Klein-Neusiedl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","17,51%","87","2","15","497"
"30733","Klein-Neusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","82,49%","410","13","15","497"
"32511","Gutenbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","79,51%","485","12","15","610"
"30715","Hundsheim","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","68,57%","384","10","15","560"
"31025","Mailberg","1202","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI MAILBERG","67,87%","412","10","15","607"
"31836","Schwarzau im Gebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","67,25%","343","10","15","510"
"31516","Klein-Pöchlarn","1341","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI KLEIN-PÖCHLARN UND UNABHÄNGIGE","66,17%","448","10","15","677"
"31849","Höflein an der Hohen Wand","1642","L. SPÖ","TEAM - BGM. HARALD PONWEISER","58,67%","379","9","15","646"
"30836","Markgrafneusiedl","1874","L. SPÖ","FRANZ MATHÄ UND TEAM SPÖ MARKGRAFNEUSIEDL","56,25%","360","9","15","640"
"31042","Seefeld-Kadolz","955","L. SPÖ","BÜRGERMEISTER PETER FRÜHBERGER SPÖ SEEFELD-KADOLZ","55,81%","509","9","15","912"
"30703","Berg","1834","SPBERG","SOZIALDEMOKRATISCHE PARTEI BERG","50,25%","404","8","15","804"
"31620","Hausbrunn","2027","L. SPÖ","TEAM HAUSBRUNN - SPÖ","48,58%","326","8","15","671"
"30526","St. Georgen am Reith","1782","TBK","TEAM BIRGIT KRIFTNER","45,67%","216","7","15","473"
"31820","Otterthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,13%","171","6","15","437"
"30917","Hirschbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","37,72%","195","6","15","517"
"31543","Schollach","2013","L. SPÖ","PRO SCHOLLACH LISTE SPÖ","34,57%","243","5","15","703"
"32109","Großriedenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,09%","228","5","15","689"
"31506","Dorfstetten","1993","L. SPÖ","GEMEINSAM DORFSTETTEN GESTALTEN - SPÖ","32,71%","175","5","15","535"
"31920","Loich","2127","L. SPÖ","SPÖ LOICH","31,31%","124","5","15","396"
"32321","Miesenbach","1698","L. SPÖ","LISTE FÜR EIN SOZIALES MIESENBACH","30,98%","149","4","15","481"
"31301","Aggsbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,54%","148","4","15","501"
"31041","Schrattenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,88%","212","4","15","734"
"32212","Ludweis-Aigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,13%","178","4","15","656"
"30854","Spannberg","1504","STS","SPÖ UND TEAM SPANNBERG","26,84%","193","4","15","719"
"30906","Eisgarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,37%","144","4","15","546"
"30738","Rauchenwarth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,34%","143","4","15","543"
"31941","Stössing","2141","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - STÖSSING","25,99%","151","4","15","581"
"31114","Meiseldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","184","4","15","730"
"31321","Krumau am Kamp","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,38%","156","4","15","640"
"31523","Maria Taferl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,9%","141","3","15","590"
"31636","Niederleis","1592","L. SPÖ","EIN HERZ FÜR NIEDERLEIS","23,85%","155","4","15","650"
"30915","Haugschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,6%","97","3","15","411"
"31130","Straning-Grafenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,96%","138","3","15","601"
"31833","Schottwien","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,71%","99","3","15","436"
"30728","Wolfsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,59%","185","3","15","819"
"31101","Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,97%","134","3","15","610"
"31401","Annaberg","1568","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","20,58%","107","3","15","520"
"31601","Altlichtenwarth","2019","L. SPÖ","SPÖ - ALTLICHTENWARTH","20,51%","97","3","15","473"
"31304","Dürnstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20%","135","3","15","675"
"30849","Raasdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,54%","93","3","15","476"
"30828","Hohenruppersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,36%","109","3","15","563"
"31658","Ottenthal","2057","L. SPÖ","SPÖ - GUTENBRUNN/OTTENTHAL","17,63%","79","2","15","448"
"31326","Maria Laach am Jauerling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,46%","117","2","15","670"
"31356","Droß","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,21%","116","2","15","674"
"31807","Edlitz","2089","L. SPÖ","SPÖ EDLITZ","16,89%","102","2","15","604"
"31652","Unterstinkenbrunn","2052","L. SPÖ","UNABHÄNGIGE SPÖ UNTERSTINKENBRUNN","16,59%","69","2","15","416"
"32506","Grafenschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,43%","102","2","15","621"
"30859","Velm-Götzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,19%","85","2","15","525"
"32322","Muggendorf","1074","L. SPÖ","SPÖ TEAM MUGGENDORF","16,12%","74","2","15","459"
"31838","Semmering","2107","L. SPÖ","SPÖ SEMMERING","15,68%","69","2","15","440"
"32518","Ottenschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,58%","124","2","15","796"
"31938","St. Margarethen an der Sierning","2241","SPÖ","SPÖ","15,19%","113","2","15","744"
"30524","Opponitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,06%","89","2","15","591"
"31845","Willendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,05%","98","2","15","651"
"30904","Eggern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,72%","77","2","15","523"
"30812","Ebenthal","1861","L. SPÖ","BEI UNS IN EBENTHAL - SPÖ","14,48%","104","2","15","718"
"31406","Kleinzell","1570","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","14,07%","84","2","15","597"
"31621","Herrnbaumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,73%","99","2","15","721"
"31646","Schrattenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,71%","89","2","15","649"
"31347","Stratzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,3%","83","2","15","624"
"31121","Rosenburg-Mold","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,15%","76","2","15","578"
"31408","Mitterbach am Erlaufsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","60","2","15","473"
"32514","Kirchschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,22%","61","2","15","499"
"30865","Weiden an der March","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,2%","81","2","15","664"
"31611","Gaubitsch","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,96%","75","1","15","684"
"31111","Japons","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,95%","62","1","15","566"
"31102","Brunn an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,66%","66","1","15","619"
"32520","Pölla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","78","1","15","792"
"31815","Mönichkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,27%","52","1","15","561"
"31113","Langau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,26%","60","1","15","648"
"31001","Alberndorf im Pulkautal","1515","L. SPÖ","SPÖ ALBERNDORF IM PULKAUTAL","9,26%","50","1","15","540"
"31609","Fallbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,23%","59","1","15","639"
"32523","Schönbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","54","1","15","588"
"31841","Trattenbach","1636","L. SPÖ","SPÖ TRATTENBACH","9,01%","41","1","15","455"
"31409","Ramsau","1760","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","8,13%","56","1","15","689"
"31923","Michelbach","2130","L. SPÖ","SPÖ MICHELBACH","7,71%","44","1","15","571"
"31117","Pernegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,58%","48","1","15","633"
"30701","Au am Leithaberge","1833","L. SPÖ","SPÖ UND UNABHÄNGIGE","7,33%","55","1","15","750"
"32214","Pfaffenschlag bei Waidhofen","2193","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,51%","47","1","15","722"
"30609","Furth an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","3,65%","22","0","15","603"
"31841","Trattenbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","25,71%","117","4","15","455"
"32520","Pölla","1731","L. FPÖ","BÜRGERLISTE FÜR PÖLLA UND FREIHEITLICHE","21,59%","171","3","15","792"
"31652","Unterstinkenbrunn","2053","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","18,27%","76","3","15","416"
"31304","Dürnstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","16,89%","114","2","15","675"
"32514","Kirchschlag","1728","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","16,83%","84","2","15","499"
"31356","Droß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,99%","101","2","15","674"
"31001","Alberndorf im Pulkautal","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,07%","76","2","15","540"
