"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31912","Herzogenburg","1645","BLÜH","ÜBERPARTEILICHE BÜRGERLISTE FÜR HERZOGENBURG","2,25%","98","0","33","4.346"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","12.407"
"31553","Emmersdorf an der Donau","2018","BNE","LISTE BÜRGERNAHES EMMERSDORF","24,65%","299","5","19","1.213"
"32013","Scheibbs","2162","BUGS","BÜRGERINNENLISTE UMWELT UND GEMEINWOHL SCHEIBBS","14,47%","389","3","25","2.688"
"31839","Ternitz","2108","BÜLI","BÜRGERLISTE TERNITZ","2,73%","209","1","37","7.660"
"30735","Leopoldsdorf","1409","BÜRGER","BÜRGERLISTE LEOPOLDSDORF AKTIV","33,09%","1022","9","25","3.089"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","2.301"
"31506","Dorfstetten","451","BÜRGERLISTE","BÜRGERLISTE DORFSTETTEN","67,29%","360","10","15","535"
"30856","Strasshof an der Nordbahn","724","DR.EBHART","FÜR STRASSHOF - DR.EBHART","11,09%","514","3","33","4.636"
"31235","Gerasdorf bei Wien","1714","DU","DIE UNABHÄNGIGEN GERASDORF","2,04%","129","0","37","6.331"
"32140","Zeiselmauer-Wolfpassing","2183","E.ROCH","PARTEIUNABHÄNGIGE WAHLGEMEINSCHAFT ZEISELMAUER-WOLFPASSING","8,66%","117","2","21","1.351"
"31508","Erlauf","1575","EA","ERLAUF AKTIV","13,98%","99","2","19","708"
"30729","Ebergassing","1710","EBER","DIE EBER","28%","558","6","23","1.993"
"31052","Zellerndorf","1921","EBER","SPÖ-TEAM PATRICK EBER","29,65%","544","6","21","1.835"
"30516","Hollenstein an der Ybbs","1780","FAIR","LISTE FAIERES HOLLENSTEIN","20,06%","283","4","19","1.411"
"31646","Schrattenberg","2048","FAIR","LISTE FAIRNESS FÜR BÜRGER","4,93%","32","0","15","649"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","5.063"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"31104","Drosendorf-Zissersdorf","1758","FL","FRISCHE LISTE","16,21%","178","3","19","1.098"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"30626","Pottendorf","1816","FORUM","FORUM POTTENDORF","5,29%","206","1","29","3.891"
"32327","Sollenau","242","FOSO","BÜRGERFORUM SOLLENAU","2,8%","77","0","25","2.749"
"31351","Weißenkirchen in der Wachau","1565","FPW","FREIHEITLICHE UND PARTEIUNABHÄNGIGE FÜR WEIßENKIRCHEN","8,58%","91","1","19","1.061"
"31841","Trattenbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","25,71%","117","4","15","455"
"30819","Glinzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","21,33%","48","2","13","225"
"32203","Dobersberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,64%","226","4","19","1.095"
"31946","Perschling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,41%","190","4","19","931"
"31809","Feistritz am Wechsel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","19,73%","148","4","19","750"
"31817","Natschbach-Loipersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","18,54%","205","3","19","1.106"
"32501","Allentsteig","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","18,11%","240","3","19","1.325"
"31405","Kaumberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","17,79%","142","3","19","798"
"32202","Dietmanns","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","17,02%","127","3","19","746"
"31304","Dürnstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","16,89%","114","2","15","675"
"31235","Gerasdorf bei Wien","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","16,66%","1055","6","37","6.331"
"31311","Gföhl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","16,34%","397","4","23","2.430"
"30835","Marchegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,76%","263","3","21","1.669"
"31537","Ruprechtshofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,32%","222","3","21","1.449"
"32509","Großgöttfritz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,1%","159","3","19","1.053"
"32112","Judenau-Baumgarten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,04%","207","3","21","1.376"
"31356","Droß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,99%","101","2","15","674"
"31614","Großebersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,83%","230","3","21","1.551"
"32018","Wolfpassing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,75%","153","3","19","1.037"
"31846","Wimpassing im Schwarzatale","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,31%","105","2","19","734"
"31001","Alberndorf im Pulkautal","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","14,07%","76","2","15","540"
"30902","Amaliendorf-Aalfang","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,87%","114","2","19","822"
"30828","Hohenruppersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,85%","78","2","15","563"
"31831","St. Egyden am Steinfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,65%","179","2","19","1.311"
"30830","Lassee","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,35%","238","3","21","1.783"
"31322","Langenlois","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,27%","616","4","33","4.642"
"31702","Biedermannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,99%","258","2","21","1.986"
"31825","Prigglitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,8%","48","1","13","375"
"32008","Purgstall an der Erlauf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,59%","404","3","29","3.210"
"30826","Hauskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,54%","122","2","19","973"
"30538","Wallsee-Sindelburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,11%","162","2","21","1.338"
"31542","Schönbühel-Aggsbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,04%","89","2","19","739"
"32317","Lichtenegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,04%","88","2","19","731"
"30607","Ebreichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,88%","701","4","33","5.903"
"32302","Bad Schönau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,84%","63","1","15","532"
"31911","Haunoldstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,75%","98","2","19","834"
"30736","Maria-Lanzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,69%","138","2","21","1.180"
"32508","Groß Gerungs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,55%","338","3","25","2.926"
"32330","Theresienfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,47%","202","2","21","1.761"
"30544","Zeillern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,34%","128","2","19","1.129"
"31101","Altenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,31%","69","1","15","610"
"30515","Haidershofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,3%","243","2","23","2.150"
"31321","Krumau am Kamp","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,25%","72","1","15","640"
"31509","Golling an der Erlauf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,2%","85","2","19","759"
"31645","Rabensburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,18%","89","2","19","796"
"30506","Behamberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,09%","216","2","23","1.948"
"32504","Echsenbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,01%","94","2","19","854"
"31051","Wullersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,95%","187","2","21","1.708"
"32114","Kirchberg am Wagram","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,92%","251","2","23","2.299"
"32017","Wieselburg-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,91%","241","2","23","2.209"
"31014","Guntersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,89%","95","2","19","872"
"31606","Drasenhofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,86%","92","2","19","847"
"32337","Wöllersdorf-Steinabrückl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,83%","260","2","25","2.400"
"31207","Harmannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,74%","288","2","23","2.681"
"31539","St. Leonhard am Forst","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,72%","228","2","21","2.127"
"30859","Velm-Götzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,67%","56","1","15","525"
"30706","Enzersdorf an der Fischa","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,48%","207","2","21","1.976"
"30633","Seibersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,41%","98","2","19","941"
"30845","Palterndorf-Dobermannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,38%","106","2","19","1.021"
"31413","Traisen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,37%","186","2","23","1.794"
"31315","Hadersdorf-Kammern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,27%","123","2","19","1.198"
"31848","Zöbern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,25%","110","2","19","1.073"
"31904","Brand-Laaben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,2%","76","2","19","745"
"30702","Bad Deutsch-Altenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,07%","95","2","19","943"
"30539","Weistrach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,95%","146","2","21","1.468"
"31543","Schollach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,82%","69","1","15","703"
"31310","Gedersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,8%","141","2","21","1.439"
"32131","Sieghartskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,78%","420","3","33","4.293"
"31832","Scheiblingkirchen-Thernberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,77%","124","2","19","1.269"
"30857","Sulz im Weinviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,65%","87","2","19","902"
"31947","Wilhelmsburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,57%","344","2","29","3.594"
"30726","Trautmannsdorf an der Leitha","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,42%","176","2","21","1.868"
"30639","Traiskirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,38%","889","3","37","9.480"
"31839","Ternitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,37%","718","3","37","7.660"
"31612","Gaweinstal","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,35%","216","2","23","2.309"
"30740","Schwechat","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,28%","648","3","37","6.983"
"30605","Berndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,28%","382","3","33","4.118"
"32209","Karlstein an der Thaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,25%","97","1","19","1.049"
"31038","Retzbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,24%","73","1","19","790"
"30520","Neuhofen an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,24%","154","2","21","1.667"
"31818","Neunkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,18%","504","3","37","5.493"
"32315","Krumbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,16%","157","2","21","1.714"
"31916","Karlstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,14%","129","2","21","1.412"
"32305","Eggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,13%","220","2","25","2.410"
"32324","Rohr im Gebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,12%","27","1","13","296"
"32309","Hochneukirchen-Gschaidt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,11%","114","1","19","1.251"
"30942","Weitra","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,11%","164","2","21","1.801"
"32335","Wiesmath","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,1%","103","1","19","1.132"
"30854","Spannberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,04%","65","1","15","719"
"31550","Zelking-Matzleinsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,02%","73","1","19","809"
"31114","Meiseldorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,9%","65","1","15","730"
"31909","Hofstetten-Grünau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,74%","148","2","21","1.694"
"32206","Gastern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,73%","77","1","19","882"
"30709","Götzendorf an der Leitha","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,71%","120","1","21","1.377"
"30710","Hainburg a.d. Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,67%","233","2","29","2.688"
"31324","Lichtenau im Waldviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,56%","125","1","21","1.460"
"32506","Grafenschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,53%","53","1","15","621"
"32505","Göpfritz an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,5%","112","1","19","1.318"
"30841","Neusiedl an der Zaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,47%","77","1","19","909"
"31912","Herzogenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,44%","367","3","33","4.346"
"30863","Zistersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,43%","258","2","29","3.060"
"31603","Asparn an der Zaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,41%","102","1","19","1.213"
"32320","Matzendorf-Hölles","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,36%","119","1","19","1.424"
"30541","Winklarn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,18%","96","1","19","1.174"
"30808","Deutsch-Wagram","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,12%","350","2","33","4.309"
"32221","Waidhofen an der Thaya-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,08%","70","1","19","866"
"31913","Inzersdorf-Getzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,08%","78","1","19","965"
"31226","Sierndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,05%","195","2","23","2.422"
"31932","Prinzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8%","77","1","19","962"
"32316","Lanzenkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,88%","196","1","23","2.487"
"31812","Grimmenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,79%","73","1","19","937"
"31355","Schönberg am Kamp","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,79%","111","1","19","1.425"
"30522","Oed-Oehling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,78%","87","1","19","1.118"
"31508","Erlauf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,77%","55","1","19","708"
"31814","Kirchberg am Wechsel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,68%","128","1","21","1.666"
"31906","Frankenfels","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,68%","104","1","21","1.354"
"31121","Rosenburg-Mold","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,61%","44","1","15","578"
"31918","Kirchberg an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,6%","156","1","23","2.052"
"31308","Grafenegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,57%","152","1","21","2.009"
"30732","Himberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,49%","293","2","29","3.910"
"30741","Zwölfaxing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,27%","68","1","19","935"
"31520","Loosdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,26%","168","1","23","2.314"
"30821","Groß-Enzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,23%","424","2","33","5.865"
"32014","Steinakirchen am Forst","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,21%","103","1","21","1.428"
"30811","Dürnkrut","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,17%","106","1","21","1.478"
"30814","Engelhartstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,16%","109","1","19","1.522"
"32530","Zwettl-Niederösterreich","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,12%","517","2","37","7.265"
"32314","Kirchschlag in der Buckligen Welt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,05%","133","1","21","1.887"
"32525","Schweiggers","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,04%","95","1","19","1.350"
"31106","Gars am Kamp","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,04%","170","1","23","2.416"
"31654","Wilfersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,94%","97","1","21","1.398"
"32307","Felixdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,91%","150","1","25","2.172"
"31811","Grafenbach-St. Valentin","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,83%","98","1","21","1.434"
"30603","Bad Vöslau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,76%","423","2","37","6.257"
"31109","Horn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,72%","256","2","29","3.807"
"31938","St. Margarethen an der Sierning","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,72%","50","1","15","744"
"32142","St. Andrä-Wördern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,7%","342","2","33","5.105"
"31414","Türnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,65%","87","1","19","1.308"
"30856","Strasshof an der Nordbahn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,64%","308","2","33","4.636"
"31815","Mönichkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,6%","37","1","15","561"
"30724","Sommerein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,57%","91","1","19","1.386"
"32306","Bad Erlach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,46%","126","1","21","1.950"
"31925","Neidling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,4%","63","1","19","984"
"31018","Haugsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,35%","70","1","19","1.103"
"30831","Leopoldsdorf im Marchfelde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,33%","115","1","21","1.817"
"31346","Straß im Straßertale","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,31%","68","1","19","1.078"
"31053","Ziersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,29%","140","1","23","2.224"
"31524","Melk","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,23%","192","1","29","3.084"
"30621","Mitterndorf an der Fischa","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,21%","80","1","21","1.288"
"31309","Furth bei Göttweig","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,15%","113","1","21","1.838"
"31333","Paudorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,13%","106","1","21","1.730"
"31129","Weitersfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,11%","74","1","19","1.212"
"32207","Groß-Siegharts","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,09%","107","1","21","1.757"
"32143","Muckendorf-Wipfing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","72","1","19","1.188"
"30529","St. Pantaleon-Erla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","99","1","21","1.635"
