"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31338","Rossatz-Arnsdorf","1971","BFB","BÜRGER FÜR BÜRGER MARKTGEMEINDE ROSSATZ-ARNSDORF","3,91%","34","0","19","870"
"31620","Hausbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,07%","34","0","15","671"
"30718","Petronell-Carnuntum","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,74%","34","0","19","910"
"30704","Bruck an der Leitha","1479","UBBL","UNABHÄNGIGE BRUCKER BÜRGERLISTE","0,84%","35","0","33","4.156"
"31912","Herzogenburg","2122","HERZ","BÜRGERLISTE HERZ FÜR HERZOGENBURG","0,83%","36","0","33","4.346"
"32324","Rohr im Gebirge","1700","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI","12,16%","36","1","13","296"
"32223","Windigsteig","2195","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","5,55%","36","1","19","649"
"31409","Ramsau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,22%","36","0","15","689"
"31338","Rossatz-Arnsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,14%","36","0","19","870"
"31350","Weinzierl am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,97%","36","0","19","906"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"30510","Ertl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,27%","37","0","19","867"
"31815","Mönichkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,6%","37","1","15","561"
"31323","Lengenfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,47%","37","0","19","1.067"
"30637","Teesdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","37","0","19","1.169"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"31337","Rohrendorf bei Krems","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,79%","39","0","21","1.397"
"30831","Leopoldsdorf im Marchfelde","1493","L. GRÜNE","DIE GRÜNEN LEOPOLDSDORF UND BREITSTETTEN","2,15%","39","0","21","1.817"
"31927","Neustift-Innermanzing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,83%","40","0","19","1.045"
"31410","Rohrbach an der Gölsen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","40","0","19","1.067"
"31404","Hohenberg","1978","L. GRÜNE","DIE GRÜNEN HOHENBERG","4,04%","40","0","19","991"
"31841","Trattenbach","1636","L. SPÖ","SPÖ TRATTENBACH","9,01%","41","1","15","455"
"30860","Weikendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,95%","41","0","19","1.392"
"30730","Fischamend","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","1,3%","41","0","25","3.157"
"31016","Hardegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","42","0","19","1.327"
"31707","Gießhübl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,02%","42","0","21","1.392"
"30857","Sulz im Weinviertel","1884","UNS","UNS GEHT`S UM SULZ IM WEINVIERTEL","4,77%","43","0","19","902"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"31628","Kreuzstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,68%","43","0","19","1.170"
"31711","Hennersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","43","0","19","1.183"
"31411","St. Aegyd am Neuwalde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,9%","43","0","21","1.482"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","3.679"
"31923","Michelbach","2130","L. SPÖ","SPÖ MICHELBACH","7,71%","44","1","15","571"
"31121","Rosenburg-Mold","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,61%","44","1","15","578"
"32202","Dietmanns","2190","UNAB","UNABHÄNGIGE DIETMANNS","6,03%","45","1","19","746"
"30921","Kirchberg am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,76%","45","1","19","946"
"30512","Ferschnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,49%","45","0","19","1.291"
"32524","Schwarzenau","1732","L. GRÜNE","DIE GRÜNEN SCHWARZENAU","4,03%","45","0","19","1.117"
"30613","Heiligenkreuz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","46","0","19","962"
"32139","Würmla","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","46","1","19","964"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","1.581"
"32214","Pfaffenschlag bei Waidhofen","2193","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,51%","47","1","15","722"
"31215","Leitzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,03%","47","1","19","935"
"31531","Petzenkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,29%","47","1","19","889"
"32003","Gresten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","47","0","19","1.406"
"30838","Matzen-Raggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,67%","47","0","21","1.758"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"31117","Pernegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,58%","48","1","15","633"
"30819","Glinzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","21,33%","48","2","13","225"
"31825","Prigglitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,8%","48","1","13","375"
"30712","Höflein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,13%","48","1","19","935"
"30734","Lanzendorf","1849","L. GRÜNE","DIE GRÜNEN LANZENDORF","4,63%","48","0","19","1.036"
"30841","Neusiedl an der Zaya","1876","PDA","LISTE KOLLARIK - PAREI DER ARBEIT","5,39%","49","1","19","909"
"31945","Weinburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,17%","49","1","19","947"
"30802","Andlersdorf","1278","L. ÖVP","VOLKSPARTEI ANDLERSDORF","38,46%","50","5","13","130"
"32338","Zillingdorf","1277","JVP","JUNGE VOLKSPARTEI ZILLINGDORF","3,49%","50","0","21","1.432"
"31001","Alberndorf im Pulkautal","1515","L. SPÖ","SPÖ ALBERNDORF IM PULKAUTAL","9,26%","50","1","15","540"
"31938","St. Margarethen an der Sierning","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,72%","50","1","15","744"
"31504","Bischofstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,82%","50","1","19","859"
"31509","Golling an der Erlauf","1994","GM","GOLLINGER MITTE","6,72%","51","1","19","759"
"31815","Mönichkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,27%","52","1","15","561"
"32334","Weikersdorf am Steinfelde","2224","L. SPÖ","SPÖ WEIKERSDORF","7,56%","52","1","19","688"
"32015","Wang","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,05%","52","1","19","859"
"32311","Hohe Wand","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,9%","52","1","19","1.061"
"30645","Weissenbach an der Triesting","1831","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","4,84%","52","1","19","1.075"
"32524","Schwarzenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","52","0","19","1.117"
"30940","Waldenstein","1900","L. GRÜNE","DIE GRÜNEN WALDENSTEIN","5,46%","52","1","19","953"
"30939","Unserfrau-Altweitra","1178","UBL","UNABHÄNGIGE BÜRGERLISTE","7,33%","53","1","19","723"
"31842","Bürg-Vöstenhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,55%","53","5","13","145"
"32506","Grafenschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,53%","53","1","15","621"
"30627","Pottenstein","1818","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","53","0","21","1.622"
"32307","Felixdorf","2248","UBF","UNABHÄNGIGE BÜRGERLISTE FELIXDORF","2,49%","54","0","25","2.172"
"32523","Schönbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","54","1","15","588"
"32311","Hohe Wand","1691","L. SPÖ","SOZIALISTISCHE PARTEI ÖSTERREICHS","5,09%","54","1","19","1.061"
"31910","Hafnerbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,18%","54","1","19","1.042"
"31035","Pulkau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","54","0","19","1.169"
"31935","Rabenstein an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","54","0","21","1.631"
"31834","Schrattenbach","2102","FÜR","FÜR SCHRATTENBACH","18,15%","55","2","13","303"
"31952","Purkersdorf","2147","WIP","WIR IN PURKERSDORF","1,12%","55","0","33","4.928"
"30701","Au am Leithaberge","1833","L. SPÖ","SPÖ UND UNABHÄNGIGE","7,33%","55","1","15","750"
"31508","Erlauf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,77%","55","1","19","708"
"31804","Breitenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,4%","55","1","19","1.018"
"31835","Schwarzau am Steinfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,06%","55","1","19","1.087"
"30732","Himberg","1848","WIR","WIR FÜR HIMBERG - HIMBERG ZUERST","1,43%","56","0","29","3.910"
"31834","Schrattenbach","2101","L. SPÖ","SPÖ SCHRATTENBACH","18,48%","56","2","13","303"
"31409","Ramsau","1760","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","8,13%","56","1","15","689"
"30859","Velm-Götzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,67%","56","1","15","525"
"30812","Ebenthal","1862","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","7,8%","56","1","15","718"
"31123","St. Bernhard-Frauenhofen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,03%","56","1","19","1.113"
"31954","Wolfsgraben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,91%","57","1","19","1.160"
"32502","Arbesbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,18%","57","1","19","1.101"
"31837","Seebenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,09%","57","1","19","1.119"
"30903","Brand-Nagelberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,96%","57","1","19","1.150"
"30940","Waldenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,09%","58","1","19","953"
"30601","Alland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,59%","58","0","21","1.616"
"31948","Wölbling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,41%","58","0","21","1.700"
"32013","Scheibbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,16%","58","0","25","2.688"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"31609","Fallbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,23%","59","1","15","639"
"32139","Würmla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,12%","59","1","19","964"
"31205","Großrußbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,69%","59","0","21","1.598"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"31113","Langau","256","UPW","UNPOLITISCHE WAHLGEMEINSCHAFT","9,26%","60","1","15","648"
"31642","Pillichsdorf","1593","MHUM","MIT HERZ UND MUT FÜR PILLICHSDORF","6,69%","60","1","19","897"
"31408","Mitterbach am Erlaufsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","60","2","15","473"
"31113","Langau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,26%","60","1","15","648"
"31104","Drosendorf-Zissersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,46%","60","1","19","1.098"
"32516","Langschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,83%","60","0","19","1.242"
"32009","Randegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","60","0","19","1.283"
"30731","Gramatneusiedl","1847","L. FPÖ","FPÖ GRAMATNEUSIEDL","3,53%","60","0","21","1.700"
"30925","Litschau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,24%","60","0","21","1.853"
"32514","Kirchschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,22%","61","2","15","499"
"30524","Opponitz","1448","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","10,32%","61","1","15","591"
"32518","Ottenschlag","1729","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","7,66%","61","1","15","796"
"31844","Wartmannstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,84%","61","0","19","1.261"
"31511","Hofamt Priel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,39%","61","0","19","1.390"
"31052","Zellerndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","61","0","21","1.835"
"31026","Maissau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,61%","61","1","19","1.322"
"31111","Japons","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,95%","62","1","15","566"
"31613","Gnadendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,86%","62","1","19","789"
"31104","Drosendorf-Zissersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,65%","62","1","19","1.098"
"31905","Eichgraben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,13%","62","0","25","2.912"
"32302","Bad Schönau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,84%","63","1","15","532"
"30510","Ertl","1774","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE PARTEI ÖSTERREICHS","7,27%","63","1","19","867"
"31925","Neidling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,4%","63","1","19","984"
"31715","Laxenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,15%","63","0","21","1.517"
"32002","Göstling an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,87%","63","0","21","1.626"
"31124","Sigmundsherberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","64","0","19","1.342"
"31823","Pitten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","64","0","21","1.791"
"30722","Scharndorf","1845","L. GRÜNE","DIE GRÜNEN REGELSBRUNN, SCHARNDORF, WILDUNGSMAUER","5,42%","64","1","19","1.180"
"31939","Schwarzenbach an der Pielach","2139","L. SPÖ","SPÖ SCHWARZENBACH","18,01%","65","2","13","361"
"30854","Spannberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,04%","65","1","15","719"
"31114","Meiseldorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,9%","65","1","15","730"
"30802","Andlersdorf","387","WIR","WIR FÜR ANDLERSDORF","50,77%","66","7","13","130"
"30703","Berg","177","FZBERG","LISTE FREIZEITZENTRUM BERG","8,21%","66","1","15","804"
"31102","Brunn an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,66%","66","1","15","619"
"32221","Waidhofen an der Thaya-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,62%","66","1","19","866"
"32336","Winzendorf-Muthmannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6%","66","1","19","1.100"
"30735","Leopoldsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,14%","66","0","25","3.089"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"30542","Wolfsbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,44%","67","1","19","1.232"
"31919","Kirchstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,1%","67","1","21","1.315"
"32338","Zillingdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","67","1","21","1.432"
"32221","Waidhofen an der Thaya-Land","564","UBL","UNABHÄNGIGE BÜRGERLISTE","7,85%","68","1","19","866"
"30741","Zwölfaxing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,27%","68","1","19","935"
"31346","Straß im Straßertale","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,31%","68","1","19","1.078"
"31503","Bergland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,53%","68","1","19","1.229"
"31726","Wienerwald","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","68","0","21","1.905"
"30734","Lanzendorf","1850","JOSEF","JOSEF FÜR LANZENDORF","6,66%","69","1","19","1.036"
"31652","Unterstinkenbrunn","2052","L. SPÖ","UNABHÄNGIGE SPÖ UNTERSTINKENBRUNN","16,59%","69","2","15","416"
"31838","Semmering","2107","L. SPÖ","SPÖ SEMMERING","15,68%","69","2","15","440"
"31101","Altenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,31%","69","1","15","610"
"31543","Schollach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,82%","69","1","15","703"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"32522","Sallingberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,91%","70","1","19","1.013"
"30814","Engelhartstetten","1863","SPÖ+","SPÖ + BÜRGERPLATTFORM","4,6%","70","0","19","1.522"
"32221","Waidhofen an der Thaya-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,08%","70","1","19","866"
"31215","Leitzersdorf","1333","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","7,49%","70","1","19","935"
"31018","Haugsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,35%","70","1","19","1.103"
"31015","Hadres","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","70","0","19","1.516"
"31655","Wolkersdorf im Weinviertel","2056","GEPP","UNABHÄNGIGES BÜRGERFORUM FRIEDRICH GEPP","1,46%","71","0","29","4.847"
"32525","Schweiggers","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,26%","71","1","19","1.350"
"31922","Markersdorf-Haindorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,37%","71","1","19","1.323"
"31407","Lilienfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,33%","71","0","21","1.641"
"31826","Puchberg am Schneeberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,38%","71","0","21","2.098"
"32206","Gastern","1680","L. GRÜNE","GRÜNE - ÖKOSOZIALES GASTERN","8,05%","71","1","19","882"
"30702","Bad Deutsch-Altenburg","1360","WIR","WIR ALTENBURGER","7,64%","72","1","19","943"
"31606","Drasenhofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,5%","72","1","19","847"
"31321","Krumau am Kamp","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,25%","72","1","15","640"
"32143","Muckendorf-Wipfing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","72","1","19","1.188"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"30845","Palterndorf-Dobermannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,15%","73","1","19","1.021"
"31038","Retzbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,24%","73","1","19","790"
"31550","Zelking-Matzleinsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,02%","73","1","19","809"
"31812","Grimmenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,79%","73","1","19","937"
"30625","Pfaffstätten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","73","0","23","2.199"
"32322","Muggendorf","1074","L. SPÖ","SPÖ TEAM MUGGENDORF","16,12%","74","2","15","459"
"31406","Kleinzell","1981","L. FPÖ","FPÖ UND UNABHÄNGIGE","12,4%","74","2","15","597"
"31129","Weitersfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,11%","74","1","19","1.212"
