"Gemeindekennziffer","Gemeindename","Status","PLZ","weitere_PLZ","Einwohner"
"61119","Wald am Schoberpaß","","8781","","551"
"50502","Lessach","","5575","","552"
"50409","Forstau","","5552","","555"
"31025","Mailberg","M","2024","","557"
"41307","Auberg","","4171","4170","558"
"80107","Bürserberg","","6707","","558"
"70802","Berwang","","6622","6621","564"
"41226","St. Georgen bei Obernberg am Inn","","4983","4943","566"
"41236","Wippenham","","4942","","573"
"30917","Hirschbach","M","3942","","576"
"41341","Schwarzenberg am Böhmerwald","","4164","4163","577"
"70924","Rohrberg","","6280","","577"
"70626","Stanz bei Landeck","","6500","","578"
"31506","Dorfstetten","","4392","","579"
"31820","Otterthal","","2880","","584"
"80208","Buch","","6960","","592"
"31920","Loich","","3211","3204","593"
"41801","Aichkirchen","","4671","","594"
"70210","Mils bei Imst","","6493","","596"
"40439","St. Radegund","","5121","5122","597"
"30715","Hundsheim","","2405","","598"
"31815","Mönichkirchen","M","2872","7421","598"
"70811","Grän","","6673","","599"
"10824","Lackendorf","","7321","","601"
"20441","Zell","","9170","9173","601"
"50625","Viehhofen","","5752","","602"
"61413","Niederwölz","","8831","8811","602"
"70611","Kaunertal","","6524","","602"
"10704","Deutsch Jahrndorf","","2423","","605"
"10726","Potzneusiedl","","2473","","605"
"70711","Iselsberg-Stronach","","9992","","605"
"40403","Auerbach","","5224","","606"
"70206","Karres","","6462","","606"
"70801","Bach","","6653","6654","612"
"70803","Biberwier","","6633","","612"
"10806","Kaisersdorf","","7342","","613"
"70314","Gries im Sellrain","","6182","","613"
"41728","Pühret","","4690","4800 4846","614"
"80421","Übersaxen","","6834","","616"
"32514","Kirchschlag","M","3631","3664","618"
"70731","Thurn","","9904","","618"
"41427","Vichtenstein","","4091","","619"
"41724","Pilsbach","","4840","4800 4841","621"
"40606","Kaltenberg","","4273","","622"
"41235","Weilbach","","4984","","622"
"20707","Feistritz an der Gail","","9613","","623"
"30929","Reingers","","3863","3874","623"
"40411","Haigermoos","","5120","5121 5131","629"
"61744","St. Kathrein am Hauenstein","","8672","8671 8673","634"
"30849","Raasdorf","","2281","","637"
"41336","St. Ulrich im Mühlkreis","","4116","","637"
"41320","Nebelberg","","4155","","638"
"10619","Krensdorf","","7031","","643"
"31301","Aggsbach","M","3641","3643","643"
"70701","Abfaltersbach","","9913","","644"
"70941","Zellberg","","6277","","645"
"31836","Schwarzau im Gebirge","M","2662","2661","646"
"10826","Unterrabnitz-Schwendgraben","","7371","","647"
"70726","St. Veit in Defereggen","","9962","","652"
"80230","Reuthe","","6870","","652"
"10913","Markt Neuhodis","M","7464","","654"
"41210","Kirchdorf am Inn","","4982","4943","654"
"40901","Edlbach","","4580","4581 4582","655"
"80124","Sonntag","","6731","","655"
"10825","Unterfrauenhaid","M","7321","","657"
"31113","Langau","M","2091","","664"
"40914","Rosenau am Hengstpaß","","4581","4591","665"
"70721","Obertilliach","","9942","","666"
"80411","Laterns","","6830","","666"
"70831","Steeg","","6655","6767","667"
"41217","Mühlheim am Inn","","4961","","669"
"70911","Gallzein","","6222","","671"
"40445","Überackern","","5122","5123","676"
"30906","Eisgarn","M","3862","","679"
"70207","Karrösten","","6463","6460","683"
"32321","Miesenbach","","2761","","684"
"70813","Häselgehr","","6651","","686"
"80112","Klösterle","","6754","6762","686"
"31833","Schottwien","M","2641","","689"
"61728","Miesenbach bei Birkfeld","","8190","","689"
"30904","Eggern","M","3861","3860","690"
"40416","Jeging","","5225","","691"
"70709","Hopfgarten in Defereggen","","9961","","696"
"41401","Altschwendt","","4721","4755","697"
"40810","Heiligenberg","","4733","","698"
"50604","Fusch an der Großglocknerstraße","","5672","","699"
"41222","Peterskirchen","","4743","4754","701"
"80119","St. Anton im Montafon","","6771","","701"
"31117","Pernegg","M","3753","","707"
"60647","Stiwoll","","8113","","707"
"41324","Oberkappel","M","4144","4152 4154","712"
"50508","Sankt Margarethen im Lungau","","5581","","712"
"80406","Fraxern","","6833","","714"
"10510","Weichselbaum","","8382","","716"
"10725","Neudorf","","2475","","717"
"10511","Königsdorf","","7563","","718"
"70715","Leisach","","9909","","718"
"30913","Moorbad Harbach","","3970","3971","720"
"70914","Hainzenberg","","6278","","720"
"80127","Thüringerberg","","6721","","720"
"41802","Bachmanning","","4672","","721"
"61743","Rettenegg","","8674","","722"
"31111","Japons","M","3763","3814","723"
"41211","Kirchheim im Innkreis","","4932","","724"
"40444","Treubach","","5272","","725"
"70519","Niederndorferberg","","6346","","725"
"32302","Bad Schönau","","2853","","730"
"10930","Jabing","","7503","","732"
"31001","Alberndorf im Pulkautal","","2054","","733"
"80105","Brand","","6708","","733"
"40712","Obertraun","","4831","","735"
"10407","Heiligenbrunn","","7522","","739"
"70366","Wattenberg","","6113","","741"
"10608","Pöttelsdorf","","7023","","745"
"10906","Hannersdorf","","7473","7474","746"
"70706","Außervillgraten","","9931","","746"
"10922","Schachendorf","","7472","7503","752"
"30859","Velm-Götzendorf","","2245","","753"
"30738","Rauchenwarth","","2320","","754"
"40709","Hallstatt","M","4830","4823","754"
"70629","Tösens","","6541","","754"
"31321","Krumau am Kamp","M","3543","3544","756"
"10616","Antau","","7042","","757"
"20639","Weißensee","","9762","","758"
"50603","Dienten am Hochkönig","","5652","","758"
"10727","Edelstal","","2413","","759"
"50507","Sankt Andrä im Lungau","","5572","","761"
"31130","Straning-Grafenberg","M","3722","3730","762"
"20618","Mallnitz","","9822","","763"
"50313","Göming","","5114","","768"
"70713","Kartitsch","","9941","","771"
"50210","Rußbach am Paß Gschütt","","5442","","772"
"41201","Andrichsfurt","","4754","4971 4972","777"
"80205","Bildstein","","6858","","777"
"41230","Senftenbach","","4973","","778"
"41121","St. Nikola an der Donau","M","4381","4382","779"
"70804","Bichlbach","","6621","","781"
"21006","Ossiach","","9570","9231 9560","783"
"32523","Schönbach","M","3633","3632","783"
"70415","St. Jakob in Haus","","6392","","783"
"31601","Altlichtenwarth","","2144","","785"
"70606","Galtür","","6563","","787"
"20802","Diex","","9103","9102 9111 9112","788"
"10828","Oberloisdorf","","7451","","793"
"10929","Neustift an der Lafnitz","M","7423","","794"
"80419","Schnifis","","6822","","794"
"20506","Glödnitz","","9346","9345","795"
"50414","Kleinarl","","5603","","798"
"70912","Gerlos","","6281","","798"
"41714","Manning","","4903","","800"
"70729","Strassen","","9918","","800"
"10401","Bocksdorf","","7551","","801"
"70204","Imsterberg","","6492","","801"
"70618","Pians","","6551","6591","801"
"20622","Mörtschach","","9842","9841","805"
"61621","Sankt Martin am Wöllmißberg","","8580","8563 8570 8583","805"
"41205","Eitzing","","4970","","811"
"31646","Schrattenberg","","2172","","817"
"61205","Altenmarkt bei Sankt Gallen","M","8934","","817"
"40921","Vorderstoder","","4574","4573 4575","818"
"31609","Fallbach","","2133","","821"
"41424","Sigharting","","4771","","825"
"70806","Ehenbichl","","6600","6671","825"
"10926","Weiden bei Rechnitz","","7463","7461 7503","827"
"31101","Altenburg","","3591","","828"
"70323","Kolsassberg","","6115","","828"
"31102","Brunn an der Wild","","3595","","829"
"10321","Stotzing","","2443","","834"
"70418","Schwendt","","6385","","834"
"41608","Goldwörth","","4102","","835"
"31347","Stratzing","M","3552","3500","836"
"70708","Gaimberg","","9905","","838"
"70311","Gnadenwald","","6069","","840"
"40919","Steinbach am Ziehberg","","4562","4643","841"
"50607","Krimml","","5743","","841"
"10818","Piringsdorf","","7373","","842"
"70724","St. Jakob in Defereggen","","9963","","842"
"62026","Sankt Georgen ob Judenburg","","8756","8800","843"
"70930","Strass im Zillertal","","6261","6200","843"
"31121","Rosenburg-Mold","","3573","3571 3580 3744","846"
"31304","Dürnstein","ST","3601","","848"
"32519","Altmelon","M","3925","3633 4372","849"
"40834","Wendling","","4741","4720","849"
"80123","Silbertal","","6782","","849"
"31941","Stössing","","3073","3053 3072 3074","850"
"70932","Stummerberg","","6275","6276","854"
"31620","Hausbrunn","M","2145","","857"
"31409","Ramsau","","3172","3170","862"
"20713","Hohenthurn","","9613","9601 9602","863"
"80118","Raggal","","6741","","863"
"30609","Furth an der Triesting","","2564","","867"
"31406","Kleinzell","","3171","2663 3163 3192","868"
"70349","Schmirn","","6154","","869"
"32506","Grafenschlag","M","3912","","870"
"41227","St. Marienkirchen am Hausruck","","4926","","870"
"31041","Schrattenthal","ST","2073","","871"
"31114","Meiseldorf","","3744","3730 3751","872"
"70808","Elbigenalp","","6652","6653","872"
"10617","Baumgarten","","7021","","873"
"31849","Höflein an der Hohen Wand","","2732","2724 2733","874"
"10810","Lutzmannsburg","M","7361","","875"
"31636","Niederleis","","2116","2115","877"
"61410","Mühlen","M","8822","8820","878"
"10406","Güttenbach","M","7536","","880"
"10819","Raiding","M","7321","","881"
"41740","Steinbach am Attersee","","4853","","882"
"50206","Krispl","","5425","","884"
"31611","Gaubitsch","","2154","","885"
"30703","Berg","","2413","","887"
"70718","Nikolsdorf","","9782","","888"
"30836","Markgrafneusiedl","","2282","","893"
"31923","Michelbach","M","3074","3073","893"
"32212","Ludweis-Aigen","M","3762","3814","897"
"10416","Strem","M","7522","","898"
"10820","Ritzing","","7323","","899"
"61711","Gasen","","8616","","899"
"31523","Maria Taferl","M","3672","3661","900"
"20503","Deutsch-Griffen","","9572","9571","902"
"40801","Aistersheim","","4676","","902"
"40903","Hinterstoder","","4573","4572 4574","906"
"50413","Hüttschlag","","5612","","906"
"31807","Edlitz","M","2842","2840","909"
"30828","Hohenruppersdorf","M","2223","","910"
"30812","Ebenthal","M","2251","","911"
"10507","Neuhaus am Klausenbach","M","8385","8384","912"
"30524","Opponitz","","3342","3341","912"
"31326","Maria Laach am Jauerling","M","3643","3620","913"
"30733","Klein-Neusiedl","","2431","","915"
"41815","Pennewang","","4624","4625 4672","916"
"10403","Eberau","M","7521","7522","917"
"41813","Neukirchen bei Lambach","","4671","","918"
"41610","Haibach im Mühlkreis","","4204","","919"
"32109","Großriedenthal","","3471","3470","920"
"32214","Pfaffenschlag bei Waidhofen a.d.Thaya","","3834","","923"
"40830","Tollet","","4710","4712 4715","924"
"41122","St. Thomas am Blasenstein","M","4364","4282 4322 4362 4363","924"
"41407","Engelhartszell","M","4090","4725","924"
"70710","Innervillgraten","","9932","","925"
"32520","Pölla","M","3593","3594","926"
"32326","Schwarzenbach","M","2803","2802","927"
"32223","Windigsteig","M","3841","3900","928"
"40434","Roßbach","","5273","5272","929"
"20911","Preitenegg","","9451","","932"
"10412","Ollersdorf im Burgenland","M","7533","","933"
"70702","Ainet","","9951","","933"
"30701","Au am Leithaberge","M","2451","","938"
"41107","Klam","M","4352","","938"
"10322","Zillingtal","","7034","7033 7035","939"
"61428","Schöder","","8844","","940"
"31042","Seefeld-Kadolz","M","2062","","941"
"10502","Eltendorf","","7562","","942"
"70368","Wildermieming","","6413","","942"
"70835","Wängle","","6610","","942"
"80233","Schoppernau","","6886","","945"
"41004","Eggendorf im Traunkreis","","4622","4616","950"
"70327","Matrei am Brenner","M","6143","","953"
"31621","Herrnbaumgarten","M","2171","","958"
"41221","Pattigham","","4910","4925","962"
"40429","Palting","","5163","","963"
"10413","Sankt Michael im Burgenland","M","7535","","967"
"10925","Unterwart","","7501","7502","968"
"31542","Schönbühel-Aggsbach","M","3642","3392","968"
"41748","Weißenkirchen im Attergau","","4890","4891 5204","970"
"31907","Gerersdorf","","3385","","973"
"40821","Pollham","","4710","4732","974"
"31845","Willendorf","","2732","2731","976"
"80111","Innerbraz","","6751","","977"
"70735","Heinfels","","9919","","978"
"10409","Neuberg im Burgenland","","7537","","983"
"70205","Jerzens","","6474","6473","984"
"70502","Angath","","6321","","986"
"41708","Fornach","","4892","4890","987"
"61002","Arnfels","M","8454","","987"
"21001","Albeck","","9571","9345","988"
"40433","Polling im Innkreis","","4951","4943","988"
"31038","Retzbach","","2074","2070","991"
"41104","Dimbach","M","4371","","991"
"41322","Niederkappel","","4133","4131 4132","991"
"32518","Ottenschlag","M","3631","","992"
"10915","Oberdorf im Burgenland","","7501","","994"
"31543","Schollach","","3382","3390","994"
"41623","Sonnberg im Mühlkreis","","4180","4202","995"
"40442","Schwand im Innkreis","","5134","","996"
"30865","Weiden an der March","","2295","","997"
"32312","Hollenthon","","2812","2813 2833","997"
"61105","Kalwang","M","8775","","998"
"32310","Hochwolkersdorf","","2802","","1.002"
"40408","Franking","","5131","","1.002"
"41117","Rechberg","","4324","","1.002"
"10924","Unterkohlstätten","","7435","7434","1.004"
"30939","Unserfrau-Altweitra","","3970","3962","1.004"
"40430","Perwang am Grabensee","","5166","","1.005"
"70605","Flirsch","","6572","","1.008"
"30854","Spannberg","M","2244","","1.009"
"31938","St. Margarethen an der Sierning","","3231","","1.009"
"20610","Heiligenblut am Großglockner","","9844","","1.010"
"20624","Mühldorf","","9814","","1.010"
"20519","Micheldorf","","9322","9360","1.011"
"40610","Leopoldschlag","M","4262","","1.015"
"10404","Gerersdorf-Sulz","","7542","7540","1.016"
"40613","Pierbach","","4282","4274 4281","1.016"
"41223","Pramet","","4925","","1.016"
"41331","St. Johann am Wimberg","","4172","4184","1.016"
"61629","Hirschegg-Pack","","8584","8583 9451","1.017"
"31356","Droß","","3552","","1.018"
"61118","Vordernberg","M","8794","","1.018"
"31516","Klein-Pöchlarn","M","3660","3652","1.019"
"32528","Bad Traunstein","M","3632","","1.020"
"31302","Albrechtsberg an der Großen Krems","M","3613","","1.022"
"50513","Unternberg","","5585","","1.022"
"10603","Hirm","","7024","","1.023"
"41809","Holzhausen","","4615","","1.025"
"80210","Doren","","6933","","1.025"
"50425","Werfenweng","","5453","","1.029"
"21004","Gnesau","","9563","","1.030"
"31033","Pernersdorf","M","2052","2053","1.030"
"20810","Neuhaus","","9155","","1.034"
"30635","Sooß","M","2504","","1.034"
"31228","Stetteldorf am Wagram","M","3463","3430 3464 3701","1.035"
"70338","Patsch","","6082","","1.037"
"32010","Reinsberg","","3264","","1.039"
"10505","Minihof-Liebau","M","8384","","1.040"
"70603","Fiss","","6533","","1.041"
"80221","Krumbach","","6942","","1.042"
"32317","Lichtenegg","","2813","2812 2842 2851","1.043"
"31120","Röschitz","M","3743","3730","1.044"
"31405","Kaumberg","M","2572","","1.044"
"41314","Kirchberg ob der Donau","","4131","4114 4115","1.045"
"40625","Weitersfelden","M","4272","","1.047"
"41405","Dorf an der Pram","","4751","","1.048"
"62242","Sankt Jakob im Walde","","8255","8673 8674","1.049"
"10323","Zagersdorf","","7012","","1.050"
"31809","Feistritz am Wechsel","","2873","2870 2880","1.051"
"40424","Moosbach","","5271","4952 5270 5272","1.051"
"40906","Klaus an der Pyhrnbahn","","4564","4571 4572","1.051"
"31535","Raxendorf","M","3654","3650 3653","1.052"
"32202","Dietmanns","M","3813","","1.052"
"50506","Ramingstein","","5591","8863","1.055"
"31528","Nöchling","M","3691","","1.057"
"62206","Burgau","M","8291","","1.058"
"70339","Pettnau","","6408","6170","1.058"
"41706","Berg im Attergau","","4880","4863","1.059"
"32334","Weikersdorf am Steinfelde","","2722","2700","1.061"
"40804","Eschenau im Hausruckkreis","","4724","4084 4085","1.061"
"31338","Rossatz-Arnsdorf","M","3602","3621","1.068"
"40828","Steegen","","4722","","1.071"
"31515","Kirnberg an der Mank","","3241","3240 3243","1.073"
"50331","Schleedorf","","5205","","1.075"
"80231","Riefensberg","","6943","","1.076"
"70325","Lans","","6072","","1.077"
"61745","Sankt Kathrein am Offenegg","","8171","","1.078"
"41727","Puchkirchen am Trattberg","","4849","","1.080"
"30829","Jedenspeigen","M","2264","","1.084"
"62032","Sankt Peter ob Judenburg","","8755","","1.087"
"20708","Feld am See","","9544","","1.091"
"41202","Antiesenhofen","","4980","","1.092"
"30728","Wolfsthal","","2412","","1.094"
"32517","Martinsberg","M","3664","3665","1.094"
"41421","St. Willibald","","4762","4760","1.094"
"70343","Ranggen","","6179","","1.094"
"70350","Schönberg im Stubaital","","6141","6020","1.097"
"31508","Erlauf","M","3253","3380 3381","1.100"
"41346","St. Stefan-Afiesl","","4170","4171 4184","1.100"
"70832","Tannheim","","6675","","1.100"
"30902","Amaliendorf-Aalfang","M","3872","3860","1.102"
"20428","St. Margareten im Rosental","","9173","","1.103"
"10803","Frankenau-Unterpullendorf","","7361","7452","1.104"
"31546","Weiten","M","3653","","1.104"
"31340","St. Leonhard am Hornerwald","M","3572","","1.106"
"31645","Rabensburg","M","2274","","1.107"
"40823","Rottenbach","","4681","4741","1.108"
"31616","Großharras","M","2034","2063","1.109"
"30932","St. Martin","M","3971","3970","1.111"
"10814","Neutal","","7343","","1.112"
"30810","Drösing","M","2265","","1.112"
"31606","Drasenhofen","","2165","","1.113"
"40431","Pfaffstätt","","5223","","1.113"
"10903","Deutsch Schützen-Eisenberg","","7474","","1.114"
"32210","Kautzen","M","3851","3852","1.117"
"41717","Niederthalheim","","4692","4690 4691 4902","1.117"
"70307","Ellbögen","","6083","","1.117"
"80206","Bizau","","6874","","1.117"
"31541","St. Oswald","","3684","","1.122"
"61741","Ratten","","8673","8672 8674","1.123"
"31714","Laab im Walde","","2381","","1.124"
"70904","Bruck am Ziller","","6260","","1.124"
"70624","Serfaus","","6534","6541 6542","1.125"
"41718","Nußdorf am Attersee","","4865","","1.126"
"70723","Prägraten am Großvenediger","","9974","","1.126"
"32333","Walpersbach","","2822","2802 2821","1.127"
"50626","Wald im Pinzgau","","5742","","1.127"
"40716","St. Konrad","","4817","4644","1.128"
"70401","Aurach bei Kitzbühel","","6371","","1.130"
"70712","Kals am Großglockner","","9981","","1.132"
"31014","Guntersdorf","M","2042","","1.139"
"61252","Wörschach","","8942","","1.139"
"70340","Pfaffenhofen","","6405","","1.140"
"10506","Mogersdorf","M","8382","","1.142"
"10808","Lackenbach","M","7322","","1.142"
"31642","Pillichsdorf","M","2211","","1.147"
"80223","Langenegg","","6941","","1.148"
"10911","Mariasdorf","M","7433","","1.150"
"31613","Gnadendorf","","2152","2032","1.152"
"41305","Arnreit","","4122","4121","1.152"
"50620","Sankt Martin bei Lofer","","5092","","1.152"
"10305","Klingenbach","","7013","","1.153"
"10927","Wiesfleck","","7423","7425","1.153"
"70407","Itter","","6305","","1.157"
"70821","Lermoos","","6631","","1.158"
"31622","Hochleithen","","2123","2125","1.159"
"61260","Michaelerberg-Pruggern","","8965","8962","1.164"
"61441","Ranten","","8853","8844","1.164"
"20638","Trebesing","","9852","9853","1.171"
"10909","Litzelsdorf","M","7532","","1.172"
"30825","Haringsee","","2286","","1.172"
"20613","Kleblach-Lind","","9753","","1.173"
"10614","Sigleß","","7032","","1.174"
"40409","Geretsberg","","5132","5121 5131 5133","1.174"
"41001","Allhaming","","4511","4501 4622","1.176"
"41712","Innerschwand am Mondsee","","5310","4866 5311","1.176"
"31502","Artstetten-Pöbring","M","3661","3652","1.180"
"30722","Scharndorf","","2403","","1.181"
"70921","Pill","","6136","","1.181"
"62335","Klöch","M","8493","8355 8492","1.185"
"50515","Zederhaus","","5584","","1.187"
"10720","Tadten","","7162","","1.189"
"31215","Leitzersdorf","","2003","2011 2105","1.189"
"20625","Oberdrauburg","M","9781","","1.190"
"61215","Grundlsee","","8993","","1.190"
"40417","Kirchberg bei Mattighofen","","5232","","1.194"
"31504","Bischofstetten","M","3232","3233","1.197"
"41428","Waldkirchen am Wesen","","4085","4724","1.197"
"10306","Leithaprodersdorf","","2443","","1.198"
"30857","Sulz im Weinviertel","M","2224","","1.198"
"41208","Gurten","","4942","4943","1.198"
"30940","Waldenstein","","3961","3945","1.199"
"32011","St. Anton an der Jeßnitz","","3283","3213 3214 3242 3270 3282 3292","1.199"
"40605","Hirschbach im Mühlkreis","","4242","4192 4193","1.202"
"31104","Drosendorf-Zissersdorf","ST","2095","2094","1.203"
"31911","Haunoldstein","","3384","","1.204"
"61710","Floing","","8183","8184 8223","1.204"
"20712","Fresach","","9712","9702","1.206"
"32206","Gastern","M","3852","3842","1.206"
"20640","Winklern","M","9841","9833","1.207"
"41704","Atzbach","","4904","","1.207"
"70627","Strengen","","6571","","1.207"
"70816","Höfen","","6604","","1.208"
"32529","Waldhausen","M","3914","3531","1.209"
"20607","Flattach","","9831","","1.211"
"30912","Großschönau","M","3922","3923","1.212"
"70405","Hochfilzen","","6395","","1.213"
"10503","Heiligenkreuz im Lafnitztal","M","7561","","1.215"
"32325","Bromberg","M","2833","2802 2811 2813 2822","1.215"
"41229","Schildorn","","4920","","1.215"
"20508","Gurk","M","9342","","1.216"
"61008","Gabersdorf","","8424","","1.216"
"31028","Nappersdorf-Kammersdorf","M","2033","2023","1.217"
"61019","Kitzeck im Sausal","","8442","8441 8451","1.217"
"41515","Schiedlberg","","4521","4493 4522","1.218"
"10715","Pama","","2422","","1.219"
"62368","Tieschen","M","8355","8493","1.219"
"10812","Markt Sankt Martin","M","7341","2812","1.221"
"70341","Pfons","","6143","","1.221"
"70342","Polling in Tirol","","6404","","1.221"
"10601","Draßburg","","7021","","1.224"
"40423","Mining","","4962","","1.225"
"10604","Loipersbach im Burgenland","","7020","","1.226"
"31319","Jaidhof","","3542","3532 3543 3553 3572","1.227"
"41337","St. Veit im Mühlkreis","","4173","4172 4174 4175","1.227"
"61206","Ardning","","8904","","1.227"
"70211","Mötz","","6423","","1.227"
"70704","Anras","","9912","","1.227"
"10415","Stinatz","M","7552","","1.228"
"31550","Zelking-Matzleinsdorf","","3393","3244 3253 3390","1.228"
"31904","Brand-Laaben","","3053","3052 3073","1.228"
"50605","Hollersbach im Pinzgau","","5731","","1.230"
"20302","Dellach","","9635","9640","1.233"
"30712","Höflein","","2465","","1.240"
"10613","Sieggraben","","7223","","1.241"
"10904","Grafenschachen","","7423","","1.241"
"30850","Ringelsdorf-Niederabsdorf","M","2272","","1.243"
"30841","Neusiedl an der Zaya","M","2183","","1.245"
"20320","Gitschtal","","9622","9620","1.246"
"31350","Weinzierl am Walde","","3521","3541 3610 3611 3613","1.247"
"30718","Petronell-Carnuntum","M","2404","","1.248"
"62372","Unterlamm","","8352","8350 8361 8362","1.248"
"41752","Zell am Pettenfirst","","4842","","1.249"
"20504","Eberstein","M","9372","9103 9371","1.251"
"41508","Laussa","","4461","4460 4463","1.251"
"32221","Waidhofen an der Thaya-Land","","3830","3902","1.254"
"30826","Hauskirchen","","2184","2185","1.256"
