"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31839","Ternitz","2109","APÖ","PARTEI MIT HERZ - ARBEITER ANGESTELLTE","0,3%","23","0","37","7.660"
"30730","Fischamend","179","BLF","BÜRGERLISTE FISCHAMEND","0%","0","0","25","3.157"
"32338","Zillingdorf","1277","JVP","JUNGE VOLKSPARTEI ZILLINGDORF","3,49%","50","0","21","1.432"
"31608","Falkenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,39%","28","0","13","438"
"30814","Engelhartstetten","1863","SPÖ+","SPÖ + BÜRGERPLATTFORM","4,6%","70","0","19","1.522"
"30510","Ertl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","4,27%","37","0","19","867"
"30609","Furth an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","3,65%","22","0","15","603"
"31344","Spitz","1973","L. SPÖ","DORIS RITA ZAHN","1,76%","21","0","19","1.193"
"31408","Mitterbach am Erlaufsee","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,5%","26","0","15","473"
"31409","Ramsau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,22%","36","0","15","689"
"31620","Hausbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,07%","34","0","15","671"
"31636","Niederleis","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","32","0","15","650"
"31844","Wartmannstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,84%","61","0","19","1.261"
"32516","Langschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,83%","60","0","19","1.242"
"30613","Heiligenkreuz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","46","0","19","962"
"31124","Sigmundsherberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,77%","64","0","19","1.342"
"32009","Randegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","60","0","19","1.283"
"31130","Straning-Grafenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","28","0","15","601"
"32524","Schwarzenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,66%","52","0","19","1.117"
"31035","Pulkau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","54","0","19","1.169"
"31015","Hadres","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,62%","70","0","19","1.516"
"30904","Eggern","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,59%","24","0","15","523"
"32322","Muggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,58%","21","0","15","459"
"31511","Hofamt Priel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,39%","61","0","19","1.390"
"31407","Lilienfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,33%","71","0","21","1.641"
"30865","Weiden an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,22%","28","0","15","664"
"31102","Brunn an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,2%","26","0","15","619"
"31402","Eschenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,18%","32","0","19","766"
"31715","Laxenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,15%","63","0","21","1.517"
"31338","Rossatz-Arnsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,14%","36","0","19","870"
"31117","Pernegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,11%","26","0","15","633"
"31412","St. Veit an der Gölsen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4%","115","0","23","2.872"
"31350","Weinzierl am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,97%","36","0","19","906"
"31326","Maria Laach am Jauerling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,88%","26","0","15","670"
"32002","Göstling an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,87%","63","0","21","1.626"
"31927","Neustift-Innermanzing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,83%","40","0","19","1.045"
"32301","Bad Fischau-Brunn","2198","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,77%","88","0","21","2.334"
"30803","Angern an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,76%","82","0","23","2.182"
"31718","Münchendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","75","0","21","2.000"
"31410","Rohrbach an der Gölsen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","40","0","19","1.067"
"30718","Petronell-Carnuntum","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,74%","34","0","19","910"
"31205","Großrußbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,69%","59","0","21","1.598"
"31628","Kreuzstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,68%","43","0","19","1.170"
"31711","Hennersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","43","0","19","1.183"
"32007","Puchenstuben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,63%","11","0","13","303"
"30601","Alland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,59%","58","0","21","1.616"
"31823","Pitten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","64","0","21","1.791"
"31726","Wienerwald","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,57%","68","0","21","1.905"
"30731","Gramatneusiedl","1847","L. FPÖ","FPÖ GRAMATNEUSIEDL","3,53%","60","0","21","1.700"
"31208","Hausleiten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,52%","81","0","23","2.301"
"30512","Ferschnitz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,49%","45","0","19","1.291"
"31323","Lengenfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,47%","37","0","19","1.067"
"31948","Wölbling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,41%","58","0","21","1.700"
"31826","Puchberg am Schneeberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,38%","71","0","21","2.098"
"31701","Achau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","27","0","19","805"
"31028","Nappersdorf-Kammersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","32","0","19","956"
"31642","Pillichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","30","0","19","897"
"32003","Gresten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,34%","47","0","19","1.406"
"31052","Zellerndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","61","0","21","1.835"
"30620","Leobersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","87","0","25","2.619"
"30625","Pfaffstätten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","73","0","23","2.199"
"31935","Rabenstein an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","54","0","21","1.631"
"31401","Annaberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","17","0","15","520"
"30627","Pottenstein","1818","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","53","0","21","1.622"
"30925","Litschau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,24%","60","0","21","1.853"
"30608","Enzesfeld-Lindabrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,22%","80","0","25","2.482"
"30637","Teesdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","37","0","19","1.169"
"31016","Hardegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,17%","42","0","19","1.327"
"31234","Niederhollabrunn","1735","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,04%","33","0","19","1.086"
"32333","Walpersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,04%","27","0","19","889"
"31707","Gießhübl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,02%","42","0","21","1.392"
"32004","Gresten-Land","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,98%","30","0","19","1.008"
"31609","Fallbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,97%","19","0","15","639"
"31042","Seefeld-Kadolz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","27","0","15","912"
"30514","Haag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,96%","96","0","29","3.244"
"30860","Weikendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,95%","41","0","19","1.392"
"31411","St. Aegyd am Neuwalde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,9%","43","0","21","1.482"
"31703","Breitenfurt bei Wien","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,88%","106","0","29","3.679"
"31337","Rohrendorf bei Krems","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,79%","39","0","21","1.397"
"31037","Retz","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,78%","79","0","25","2.837"
"31655","Wolkersdorf im Weinviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,68%","130","0","29","4.847"
"30838","Matzen-Raggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,67%","47","0","21","1.758"
"31646","Schrattenberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,31%","15","0","15","649"
"31608","Falkenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,28%","10","0","13","438"
"32308","Gutenstein","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,23%","22","0","19","988"
"32013","Scheibbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,16%","58","0","25","2.688"
"30635","Sooß","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,15%","15","0","19","697"
"30735","Leopoldsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,14%","66","0","25","3.089"
"31905","Eichgraben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,13%","62","0","25","2.912"
"30842","Obersiebenbrunn","1878","L. FPÖ","FPÖ OBERSIEBENBRUNN","2,04%","23","0","19","1.127"
"30730","Fischamend","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","1,3%","41","0","25","3.157"
"30849","Raasdorf","1879","L. GRÜNE","DIE GRÜNEN RAASDORF","4,83%","23","0","15","476"
"30734","Lanzendorf","1849","L. GRÜNE","DIE GRÜNEN LANZENDORF","4,63%","48","0","19","1.036"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"31404","Hohenberg","1978","L. GRÜNE","DIE GRÜNEN HOHENBERG","4,04%","40","0","19","991"
"32524","Schwarzenau","1732","L. GRÜNE","DIE GRÜNEN SCHWARZENAU","4,03%","45","0","19","1.117"
"30831","Leopoldsdorf im Marchfelde","1493","L. GRÜNE","DIE GRÜNEN LEOPOLDSDORF UND BREITSTETTEN","2,15%","39","0","21","1.817"
"31723","Vösendorf","2081","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,88%","103","0","29","3.578"
"31929","Ober-Grafendorf","2134","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,7%","74","0","25","2.739"
"31655","Wolkersdorf im Weinviertel","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,48%","120","0","29","4.847"
"31629","Laa an der Thaya","2032","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,37%","96","0","29","4.059"
"30401","Wiener Neustadt","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,3%","424","0","40","18.422"
"31230","Stockerau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,03%","179","0","37","8.818"
"30822","Großhofen","1491","LGH","LISTE GROSSHOFEN","10,47%","9","1","13","86"
"31941","Stössing","1391","ALST","ALTERNATIVE LISTE STÖSSING","10,15%","59","1","15","581"
"30858","Untersiebenbrunn","1886","LISTE","UNTERSIEBENBRUNN LIEBENSWERT","9,85%","109","1","19","1.107"
"31113","Langau","256","UPW","UNPOLITISCHE WAHLGEMEINSCHAFT","9,26%","60","1","15","648"
"30921","Kirchberg am Walde","1511","WFK","WIR FÜR KIRCHBERG","9,2%","87","1","19","946"
"32143","Muckendorf-Wipfing","2187","NAGL","FÜR LEBENSRAUM NATUR UND TIERSCHUTZ","8,59%","102","1","19","1.188"
"31837","Seebenstein","2105","BLS","BÜRGERLISTE SEEBENSTEIN-SCHILTERN","8,31%","93","1","19","1.119"
"30703","Berg","177","FZBERG","LISTE FREIZEITZENTRUM BERG","8,21%","66","1","15","804"
"31344","Spitz","269","SGL","SPITZER GEMEINDELISTE","8,05%","96","1","19","1.193"
"32221","Waidhofen an der Thaya-Land","564","UBL","UNABHÄNGIGE BÜRGERLISTE","7,85%","68","1","19","866"
"30645","Weissenbach an der Triesting","885","ÜBF","ÜBERPARTEILICHES BÜRGERFORUM WEISSENBACH-NEUHAUS","7,72%","83","1","19","1.075"
"30702","Bad Deutsch-Altenburg","1360","WIR","WIR ALTENBURGER","7,64%","72","1","19","943"
"31411","St. Aegyd am Neuwalde","1984","LISTE","UNSER ST. AEGYD - MUT ZU NEUEM","7,42%","110","1","21","1.482"
"30939","Unserfrau-Altweitra","1178","UBL","UNABHÄNGIGE BÜRGERLISTE","7,33%","53","1","19","723"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","1.853"
"31323","Lengenfeld","1559","BL","BÜRGERLISTE LENGENFELD","7,03%","75","1","19","1.067"
"32318","Lichtenwörth","2211","ZL","ZUKUNFT LICHTENWÖRTH","7,03%","122","1","21","1.736"
"32327","Sollenau","2251","LW","LISTE WENINGER","7,02%","193","1","25","2.749"
"31509","Golling an der Erlauf","1994","GM","GOLLINGER MITTE","6,72%","51","1","19","759"
"31642","Pillichsdorf","1593","MHUM","MIT HERZ UND MUT FÜR PILLICHSDORF","6,69%","60","1","19","897"
"31216","Leobendorf","2246","LKR","LISTE KREUZENSTEIN","6,66%","206","1","25","3.092"
"30734","Lanzendorf","1850","JOSEF","JOSEF FÜR LANZENDORF","6,66%","69","1","19","1.036"
"32501","Allentsteig","2227","WIR","UNABHÄNGIGE BÜRGERLISTE","6,64%","88","1","19","1.325"
"31505","Blindenmarkt","1337","LISTE","FREIE WÄHLER","6,23%","98","1","21","1.573"
"31651","Ulrichskirchen-Schleinbach","2050","BEST","BESTES FÜR ULRICHSKIRCHEN SCHLEINBACH KRONBERG","6,15%","120","1","21","1.952"
"31905","Eichgraben","123","GLU","GRÜNLANDSTERNE LISTE UMWELTSCHUTZ","6,04%","176","1","25","2.912"
"32202","Dietmanns","2190","UNAB","UNABHÄNGIGE DIETMANNS","6,03%","45","1","19","746"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"30731","Gramatneusiedl","1395","VORAN","GRAMAT VORAN","5,82%","99","1","21","1.700"
"31943","Traismauer","2250","MIT","LISTE MITEINANDER IN TRAISMAUER","5,81%","211","1","29","3.631"
"30908","Gmünd","1505","AFG","LISTE HAUER AKTIV FÜR GMÜND","5,76%","198","1","29","3.439"
"31106","Gars am Kamp","957","BLG","BÜRGERLISTE GARS","5,67%","137","1","23","2.416"
"31723","Vösendorf","2080","LISTE","LISTE WIR VÖSENDORFER","5,62%","201","1","29","3.578"
"31549","Ybbs an der Donau","1584","WUY","WAHLPLATTFORM UNABHÄNGIGER YBBSER","5,56%","164","1","29","2.952"
"30623","Oberwaltersdorf","1815","PRO-OW","PRO OBERWALTERSDORF","5,4%","126","1","23","2.333"
"30841","Neusiedl an der Zaya","1876","PDA","LISTE KOLLARIK - PAREI DER ARBEIT","5,39%","49","1","19","909"
"30626","Pottendorf","1816","FORUM","FORUM POTTENDORF","5,29%","206","1","29","3.891"
"32337","Wöllersdorf-Steinabrückl","1276","BL","BÜRGERLISTE WÖLLERSDORF-STEINABRÜCKL","5,29%","127","1","25","2.400"
"30620","Leobersdorf","1812","GHL","EIN GRÜNES HERZ FÜR LEOBERSDORF","5,19%","136","1","25","2.619"
"30740","Schwechat","1854","GFS","GEMEINSAM FÜR SCHWECHAT","3,44%","240","1","37","6.983"
"31717","Mödling","211","WIR","WIR FÜR MÖDLING, EVA MAIER","3,16%","294","1","41","9.300"
"31704","Brunn am Gebirge","2064","WIR","WIR BRUNNER ZU 100 PROZENT","3,12%","192","1","37","6.157"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"31839","Ternitz","2108","BÜLI","BÜRGERLISTE TERNITZ","2,73%","209","1","37","7.660"
"32144","Klosterneuburg","1398","LPH","LISTE PETER HOFBAUER","2,32%","323","1","41","13.924"
"32324","Rohr im Gebirge","1700","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI","12,16%","36","1","13","296"
"31611","Gaubitsch","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,96%","75","1","15","684"
"31111","Japons","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,95%","62","1","15","566"
"30802","Andlersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,77%","14","1","13","130"
"31102","Brunn an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,66%","66","1","15","619"
"32520","Pölla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","78","1","15","792"
"31653","Wildendürnbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,82%","99","1","19","1.008"
"31815","Mönichkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,27%","52","1","15","561"
"31113","Langau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,26%","60","1","15","648"
"31001","Alberndorf im Pulkautal","1515","L. SPÖ","SPÖ ALBERNDORF IM PULKAUTAL","9,26%","50","1","15","540"
"31609","Fallbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,23%","59","1","15","639"
"32523","Schönbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","54","1","15","588"
"31841","Trattenbach","1636","L. SPÖ","SPÖ TRATTENBACH","9,01%","41","1","15","455"
"32509","Großgöttfritz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,74%","92","1","19","1.053"
"31801","Altendorf","1614","L. SPÖ","SPÖ ALTENDORF","8,72%","26","1","13","298"
"31606","Drasenhofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,5%","72","1","19","847"
"30722","Scharndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,47%","100","1","19","1.180"
"32012","St. Georgen an der Leys","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,43%","76","1","19","902"
"32501","Allentsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,3%","110","1","19","1.325"
"32203","Dobersberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,22%","90","1","19","1.095"
"31409","Ramsau","1760","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","8,13%","56","1","15","689"
"31946","Perschling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,06%","75","1","19","931"
"30512","Ferschnitz","1775","L. SPÖ","SPÖ FERSCHNITZ","7,98%","103","1","19","1.291"
"31226","Sierndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,93%","192","1","23","2.422"
"31613","Gnadendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,86%","62","1","19","789"
"32502","Arbesbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","86","1","19","1.101"
"30511","Euratsfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","143","1","21","1.832"
"31923","Michelbach","2130","L. SPÖ","SPÖ MICHELBACH","7,71%","44","1","15","571"
"31830","St. Corona am Wechsel","2098","L. SPÖ","DAS NEUE ST. CORONA","7,67%","30","1","13","391"
"32221","Waidhofen an der Thaya-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,62%","66","1","19","866"
"31117","Pernegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,58%","48","1","15","633"
"32334","Weikersdorf am Steinfelde","2224","L. SPÖ","SPÖ WEIKERSDORF","7,56%","52","1","19","688"
"31129","Weitersfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,43%","90","1","19","1.212"
"31203","Ernstbrunn","1942","L. SPÖ","SPÖ-TEAM GEROLD GROß","7,42%","153","1","23","2.063"
"30701","Au am Leithaberge","1833","L. SPÖ","SPÖ UND UNABHÄNGIGE","7,33%","55","1","15","750"
"30845","Palterndorf-Dobermannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,15%","73","1","19","1.021"
