"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30713","Hof am Leithaberge","1484","HOF","BÜRGERLISTE HOF","11,78%","131","2","19","1.112"
"31343","Senftenberg","1972","JA2020","BÜRGERLISTE JA ZUR MARKTGEMEINDE SENFTENBERG","22,34%","302","4","19","1.352"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"31707","Gießhübl","1305","BLG","BÜRGERLISTE LEBENSWERTES GIEßHÜBL","18,53%","258","4","21","1.392"
"31323","Lengenfeld","1559","BL","BÜRGERLISTE LENGENFELD","7,03%","75","1","19","1.067"
"30735","Leopoldsdorf","1409","BÜRGER","BÜRGERLISTE LEOPOLDSDORF AKTIV","33,09%","1022","9","25","3.089"
"31922","Markersdorf-Haindorf","821","BLS","BÜRGERLISTE MARKERSDORF-HAINDORF","18,67%","247","3","19","1.323"
"31327","Mautern an der Donau","114","BL","BÜRGERLISTE MAUTERN ANDERS","10,79%","216","2","23","2.002"
"32330","Theresienfeld","2221","NET","BÜRGERLISTE NEUES THERESIENFELD","15,84%","279","3","21","1.761"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","1.454"
"30618","Kottingbrunn","643","BL PRO","BÜRGERLISTE PRO KOTTINGBRUNN","6,65%","255","2","33","3.837"
"30629","Reisenberg","1248","BLR","BÜRGERLISTE REISENBERG","9,81%","138","2","19","1.407"
"31837","Seebenstein","2105","BLS","BÜRGERLISTE SEEBENSTEIN-SCHILTERN","8,31%","93","1","19","1.119"
"32142","St. Andrä-Wördern","1676","BLSTAW","BÜRGERLISTE ST. ANDRÄ-WÖRDERN","10,21%","521","3","33","5.105"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"31839","Ternitz","2108","BÜLI","BÜRGERLISTE TERNITZ","2,73%","209","1","37","7.660"
"30917","Hirschbach","1175","L. ÖVP","BÜRGERLISTE VOLKSPARTEI HIRSCHBACH","26,5%","137","4","15","517"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"32337","Wöllersdorf-Steinabrückl","1276","BL","BÜRGERLISTE WÖLLERSDORF-STEINABRÜCKL","5,29%","127","1","25","2.400"
"30502","Amstetten","1438","LISTE","BÜRGERLISTE-KUNZ ""FÜR AMSTETTEN""","0,66%","76","0","41","11.589"
"31235","Gerasdorf bei Wien","1713","L. SPÖ","BÜRGERMEISTER ALEXANDER VOJTA","38,49%","2437","15","37","6.331"
"30618","Kottingbrunn","644","L. ÖVP","BÜRGERMEISTER CHRISTIAN MACHO - VOLKSPARTEI KOTTINGBRUNN","60,2%","2310","21","33","3.837"
"30625","Pfaffstätten","641","L. ÖVP","BÜRGERMEISTER CHRISTOPH KAINZ - VOLKSPARTEI PFAFFSTÄTTEN","68,03%","1496","17","23","2.199"
"31124","Sigmundsherberg","1193","L. ÖVP","BÜRGERMEISTER FRANZ GÖD UND TEAM","65,42%","878","13","19","1.342"
"32337","Wöllersdorf-Steinabrückl","1084","L. ÖVP","BÜRGERMEISTER GLÖCKLER U. VP","55,5%","1332","15","25","2.400"
"31845","Willendorf","656","L. ÖVP","BÜRGERMEISTER HANNES BAUER UND TEAM","72,2%","470","11","15","651"
"31823","Pitten","630","L. SPÖ","BÜRGERMEISTER HELMUT BERGER UND TEAM","49,53%","887","11","21","1.791"
"31725","Wiener Neudorf","506","L. ÖVP","BÜRGERMEISTER HERBERT JANSCHKA-UNABHÄNGIGE VOLKSPARTEI","49,3%","2609","17","33","5.292"
"31903","Böheimkirchen","2119","L. SPÖ","BÜRGERMEISTER JOHANN HELL - SPÖ","53,35%","1678","13","25","3.145"
"32308","Gutenstein","1688","GFG","BÜRGERMEISTER MICHAEL KREUZER LISTE GFG","62,04%","613","12","19","988"
"32332","Waldegg","857","L. ÖVP","BÜRGERMEISTER MICHAEL ZEHETNER - VOLKSPARTEI WALDEGG","71,38%","853","14","19","1.195"
"31114","Meiseldorf","1189","L. ÖVP","BÜRGERMEISTER NIKO REISEL UND TEAM","65,89%","481","10","15","730"
"31818","Neunkirchen","1354","L. ÖVP","BÜRGERMEISTER OSTERAUER - VOLKSPARTEI NEUNKIRCHEN","43,89%","2411","17","37","5.493"
"31042","Seefeld-Kadolz","955","L. SPÖ","BÜRGERMEISTER PETER FRÜHBERGER SPÖ SEEFELD-KADOLZ","55,81%","509","9","15","912"
"30817","Gänserndorf","1490","L. ÖVP","BÜRGERMEISTER RENÉ LOBNER VOLKSPARTEI GÄNSERNDORF","55,52%","2811","21","37","5.063"
"31947","Wilhelmsburg","2142","L. SPÖ","BÜRGERMEISTER RUDOLF AMEISBICHLER SPÖ","43,85%","1576","13","29","3.594"
"30626","Pottendorf","912","L. SPÖ","BÜRGERMEISTER THOMAS SABBATA-VALTEINER - TSV","50,09%","1949","15","29","3.891"
"31926","Neulengbach","532","L. ÖVP","BÜRGERMEISTER WOHLMUTH UND SEIN TEAM","42,79%","2034","15","33","4.754"
"30740","Schwechat","1853","L. SPÖ","BÜRGERMEISTERIN KARIN BAIER - SPÖ SCHWECHAT","48,99%","3421","20","37","6.983"
"30516","Hollenstein an der Ybbs","349","L. SPÖ","BÜRGERMEISTERIN MANUELA ZEBENHOLZER UND TEAM","55,42%","782","11","19","1.411"
"31830","St. Corona am Wechsel","2098","L. SPÖ","DAS NEUE ST. CORONA","7,67%","30","1","13","391"
"31703","Breitenfurt bei Wien","484","L. GRÜNE","DIE BREITENFURTER GRÜNEN","24,46%","900","7","29","3.679"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","5.903"
"30729","Ebergassing","1710","EBER","DIE EBER","28%","558","6","23","1.993"
"31634","Neudorf im Weinviertel","2041","L. FPÖ","DIE FREIHEITLICHEN NEUDORF-ZLABERN-KIRCHSTETTEN","18,87%","187","3","19","991"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"31613","Gnadendorf","2024","GNADE","DIE GNADENDORFER DEMOKRATEN","20,15%","159","4","19","789"
"31821","Payerbach","1623","L. GRÜNE","DIE GRÜNEN","12,77%","189","2","21","1.480"
"30502","Amstetten","680","L. GRÜNE","DIE GRÜNEN AMSTETTEN","8,57%","993","3","41","11.589"
"31401","Annaberg","1567","L. GRÜNE","DIE GRÜNEN ANNABERG","6,15%","32","1","15","520"
"31502","Artstetten-Pöbring","1988","L. GRÜNE","DIE GRÜNEN ARTSTETTEN-PÖBRING","14,62%","130","2","19","889"
"32301","Bad Fischau-Brunn","2199","L. GRÜNE","DIE GRÜNEN BAD FISCHAU-BRUNN","11,01%","257","2","21","2.334"
"30603","Bad Vöslau","1232","L. GRÜNE","DIE GRÜNEN BAD VÖSLAU","17,66%","1105","7","37","6.257"
"31702","Biedermannsdorf","1600","L. GRÜNE","DIE GRÜNEN BIEDERMANNSDORF","26,28%","522","6","21","1.986"
"31201","Bisamberg","319","L. GRÜNE","DIE GRÜNEN BISAMBERG - KLEIN-ENGERSDORF","14,24%","382","3","25","2.682"
"30704","Bruck an der Leitha","169","L. GRÜNE","DIE GRÜNEN BRUCK UND WILFLEINSDORF","6,54%","272","2","33","4.156"
"31704","Brunn am Gebirge","794","L. GRÜNE","DIE GRÜNEN BRUNN AM GEBIRGE","13,35%","822","5","37","6.157"
"31903","Böheimkirchen","530","L. GRÜNE","DIE GRÜNEN BÖHEIMKIRCHEN","8,01%","252","2","25","3.145"
"30808","Deutsch-Wagram","388","L. GRÜNE","DIE GRÜNEN DEUTSCH WAGRAM","10,7%","461","3","33","4.309"
"31507","Dunkelsteinerwald","1339","L. GRÜNE","DIE GRÜNEN DUNKELSTEINERWALD","9,82%","151","2","21","1.538"
"30607","Ebreichsdorf","700","L. GRÜNE","DIE GRÜNEN EBREICHSDORF","7,88%","465","2","33","5.903"
"31905","Eichgraben","1030","L. GRÜNE","DIE GRÜNEN EICHGRABEN","26,2%","763","7","25","2.912"
"31553","Emmersdorf an der Donau","1585","L. GRÜNE","DIE GRÜNEN EMMERSDORF","18,55%","225","3","19","1.213"
"31203","Ernstbrunn","1536","L. GRÜNE","DIE GRÜNEN ERNSTBRUNN","6,98%","144","1","23","2.063"
"30511","Euratsfeld","354","L. GRÜNE","DIE GRÜNEN EURATSFELD","11,74%","215","2","21","1.832"
"31309","Furth bei Göttweig","1961","L. GRÜNE","DIE GRÜNEN FURTH BEI GÖTTWEIG","18,99%","349","4","21","1.838"
"31235","Gerasdorf bei Wien","307","L. GRÜNE","DIE GRÜNEN GERASDORF - GRÜFO","8,81%","558","3","37","6.331"
"31707","Gießhübl","797","L. GRÜNE","DIE GRÜNEN GIESSHÜBEL","23,49%","327","5","21","1.392"
"31810","Gloggnitz","513","L. GRÜNE","DIE GRÜNEN GLOGGNITZ","6%","196","1","29","3.265"
"31308","Grafenegg","1960","L. GRÜNE","DIE GRÜNEN GRAFENEGG","26,63%","535","6","21","2.009"
"30731","Gramatneusiedl","1716","L. GRÜNE","DIE GRÜNEN GRAMATNEUSIEDL","12,18%","207","2","21","1.700"
"30821","Groß-Enzersdorf","390","L. GRÜNE","DIE GRÜNEN GROß-ENZERSDORF","13,15%","771","4","33","5.865"
"31709","Gumpoldskirchen","1009","L. GRÜNE","DIE GRÜNEN GUMPOLDSKIRCHEN","17,88%","414","4","23","2.316"
"31710","Guntramsdorf","1010","L. GRÜNE","DIE GRÜNEN GUNTRAMSDORF","7,97%","402","2","33","5.047"
"30817","Gänserndorf","293","L. GRÜNE","DIE GRÜNEN GÄNSERNDORF","11,18%","566","4","37","5.063"
"31206","Hagenbrunn","965","L. GRÜNE","DIE GRÜNEN HAGENBRUNN","18,99%","260","4","21","1.369"
"31207","Harmannsdorf","1539","L. GRÜNE","DIE GRÜNEN HARMANNSDORF","10,03%","269","2","23","2.681"
"30613","Heiligenkreuz","1240","L. GRÜNE","DIE GRÜNEN HEILIGENKREUZ","15,38%","148","3","19","962"
"31711","Hennersdorf","2072","L. GRÜNE","DIE GRÜNEN HENNERSDORF","8,2%","97","1","19","1.183"
"31912","Herzogenburg","124","L. GRÜNE","DIE GRÜNEN HERZOGENBURG","10,19%","443","3","33","4.346"
"30732","Himberg","1396","L. GRÜNE","DIE GRÜNEN HIMBERG","10,51%","411","3","29","3.910"
"32311","Hohe Wand","1690","L. GRÜNE","DIE GRÜNEN HOHE WAND","9,99%","106","2","19","1.061"
"30827","Hohenau an der March","1870","L. GRÜNE","DIE GRÜNEN HOHENAU","6,87%","121","1","21","1.762"
"31404","Hohenberg","1978","L. GRÜNE","DIE GRÜNEN HOHENBERG","4,04%","40","0","19","991"
"30920","Hoheneich","1896","L. GRÜNE","DIE GRÜNEN HOHENEICH","7,5%","90","1","19","1.200"
"31022","Hollabrunn","314","L. GRÜNE","DIE GRÜNEN HOLLABRUNN","15,68%","1078","6","37","6.876"
"31109","Horn","747","L. GRÜNE","DIE GRÜNEN HORN","9,01%","343","2","29","3.807"
"31713","Kaltenleutgeben","1308","L. GRÜNE","DIE GRÜNEN KALTENLEUTGEBEN","15,08%","295","3","23","1.956"
"31919","Kirchstetten","1647","L. GRÜNE","DIE GRÜNEN KIRCHSTETTEN","9,81%","129","2","21","1.315"
"32144","Klosterneuburg","183","L. GRÜNE","DIE GRÜNEN KLOSTERNEUBURG - BÜRGERUNION (BGU)","21,08%","2935","9","41","13.924"
"31213","Korneuburg","325","L. GRÜNE","DIE GRÜNEN KORNEUBURG","12,34%","798","4","37","6.465"
"30618","Kottingbrunn","910","L. GRÜNE","DIE GRÜNEN KOTTINGBRUNN","8,29%","318","2","33","3.837"
"31628","Kreuzstetten","1587","L. GRÜNE","DIE GRÜNEN KREUZSTETTEN","7,26%","85","1","19","1.170"
"31322","Langenlois","758","L. GRÜNE","DIE GRÜNEN LANGENLOIS","15,86%","736","5","33","4.642"
"31214","Langenzersdorf","326","L. GRÜNE","DIE GRÜNEN LANGENZERSDORF","22,15%","977","7","33","4.410"
"30734","Lanzendorf","1849","L. GRÜNE","DIE GRÜNEN LANZENDORF","4,63%","48","0","19","1.036"
"31715","Laxenburg","1012","L. GRÜNE","DIE GRÜNEN LAXENBURG","13,32%","202","3","21","1.517"
"31519","Leiben","2000","L. GRÜNE","DIE GRÜNEN LEIBEN","13,17%","131","2","19","995"
"31216","Leobendorf","970","L. GRÜNE","DIE GRÜNEN LEOBENDORF","15,2%","470","4","25","3.092"
"30831","Leopoldsdorf im Marchfelde","1493","L. GRÜNE","DIE GRÜNEN LEOPOLDSDORF UND BREITSTETTEN","2,15%","39","0","21","1.817"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"30835","Marchegg","1873","L. GRÜNE","DIE GRÜNEN MARCHEGG","29,36%","490","6","21","1.669"
"31921","Maria-Anzbach","1036","L. GRÜNE","DIE GRÜNEN MARIA ANZBACH","19,16%","394","4","21","2.056"
"31716","Maria Enzersdorf","501","L. GRÜNE","DIE GRÜNEN MARIA ENZERSDORF","17,49%","768","6","33","4.392"
"30736","Maria-Lanzendorf","187","L. GRÜNE","DIE GRÜNEN MARIA LANZENDORF","18,14%","214","4","21","1.180"
"31922","Markersdorf-Haindorf","2129","L. GRÜNE","DIE GRÜNEN MARKERSDORF-HAINDORF","11,87%","157","2","19","1.323"
"32319","Markt Piesting","1696","L. GRÜNE","DIE GRÜNEN MARKT PIESTING","10,67%","197","2","21","1.847"
"31205","Großrußbach","1945","L. GRÜNE","DIE GRÜNEN MARKTGEMEINDE GROßRUßBACH","20,28%","324","4","21","1.598"
"31524","Melk","121","L. GRÜNE","DIE GRÜNEN MELK","17,38%","536","5","29","3.084"
"32143","Muckendorf-Wipfing","1052","L. GRÜNE","DIE GRÜNEN MUCKENDORF-WIPFING","6,23%","74","1","19","1.188"
"31717","Mödling","212","L. GRÜNE","DIE GRÜNEN MÖDLING","26,54%","2468","11","41","9.300"
"31926","Neulengbach","1650","L. GRÜNE","DIE GRÜNEN NEULENGBACH","15,86%","754","5","33","4.754"
"31818","Neunkirchen","224","L. GRÜNE","DIE GRÜNEN NEUNKIRCHEN","14,13%","776","5","37","5.493"
"30623","Oberwaltersdorf","1468","L. GRÜNE","DIE GRÜNEN OBERWALTERDORF","13,46%","314","3","23","2.333"
"31719","Perchtoldsdorf","1017","L. GRÜNE","DIE GRÜNEN PERCHTOLDSDORF","17,38%","1521","6","37","8.752"
"32323","Pernitz","1272","L. GRÜNE","DIE GRÜNEN PERNITZ","15,18%","221","3","21","1.456"
"30625","Pfaffstätten","2240","L. GRÜNE","DIE GRÜNEN PFAFFSTÄTTEN","17,24%","379","4","23","2.199"
"30627","Pottenstein","1470","L. GRÜNE","DIE GRÜNEN POTTENSTEIN - FAHRAFELD","8,75%","142","2","21","1.622"
"31951","Pressbaum","190","L. GRÜNE","DIE GRÜNEN PRESSBAUM","21,27%","850","7","33","3.997"
"32008","Purgstall an der Erlauf","1050","L. GRÜNE","DIE GRÜNEN PURGSTALL","12,34%","396","3","29","3.210"
"31533","Pöchlarn","990","L. GRÜNE","DIE GRÜNEN PÖCHLARN","9,24%","195","2","23","2.111"
"30849","Raasdorf","1879","L. GRÜNE","DIE GRÜNEN RAASDORF","4,83%","23","0","15","476"
"30722","Scharndorf","1845","L. GRÜNE","DIE GRÜNEN REGELSBRUNN, SCHARNDORF, WILDUNGSMAUER","5,42%","64","1","19","1.180"
"31829","Reichenau an der Rax","1627","L. GRÜNE","DIE GRÜNEN REICHENAU","5,27%","114","1","21","2.165"
"31037","Retz","954","L. GRÜNE","DIE GRÜNEN RETZ","11,31%","321","3","25","2.837"
"31337","Rohrendorf bei Krems","438","L. GRÜNEN","DIE GRÜNEN ROHRENDORF","11,95%","167","2","21","1.397"
"31832","Scheiblingkirchen-Thernberg","2100","L. GRÜNE","DIE GRÜNEN SCHEIBLINGKIRCHEN-THERNBERG","15,29%","194","3","19","1.269"
"32524","Schwarzenau","1732","L. GRÜNE","DIE GRÜNEN SCHWARZENAU","4,03%","45","0","19","1.117"
"31355","Schönberg am Kamp","1976","L. GRÜNE","DIE GRÜNEN SCHÖNBERG AM KAMP","17,4%","248","3","19","1.425"
"31542","Schönbühel-Aggsbach","2012","L. GRÜNE","DIE GRÜNEN SCHÖNBÜHEL-AGGSBACH","13,4%","99","2","19","739"
"30532","Seitenstetten","688","L. GRÜNE","DIE GRÜNEN SEITENSTETTEN","16,46%","337","4","23","2.048"
"32131","Sieghartskirchen","1055","L. GRÜNE","DIE GRÜNEN SIEGHARTSKIRCHEN","10,65%","457","3","33","4.293"
"31226","Sierndorf","1547","L. GRÜNE","DIE GRÜNEN SIERNDORF","10,4%","252","2","23","2.422"
"31227","Spillern","972","L. GRÜNE","DIE GRÜNEN SPILLERN","9,6%","134","2","21","1.396"
"30531","St. Valentin","357","L. GRÜNE","DIE GRÜNEN ST. VALENTIN","11,22%","552","3","33","4.918"
"31230","Stockerau","330","L. GRÜNE","DIE GRÜNEN STOCKERAU","13,56%","1196","5","37","8.818"
"30856","Strasshof an der Nordbahn","942","L. GRÜNE","DIE GRÜNEN STRASSHOF","6,88%","319","2","33","4.636"
"30639","Traiskirchen","918","L. GRÜNE","DIE GRÜNEN TRAISKIRCHEN","4,6%","436","1","37","9.480"
"31943","Traismauer","1655","L. GRÜNE","DIE GRÜNEN TRAISMAUER","6,2%","225","1","29","3.631"
"30641","Trumau","163","L. GRÜNE","DIE GRÜNEN TRUMAU","4,82%","103","1","23","2.135"
"32135","Tulln an der Donau","552","L. GRÜNE","DIE GRÜNEN TULLN","12,34%","1040","5","37","8.425"
"31723","Vösendorf","1612","L. GRÜNE","DIE GRÜNEN VÖSENDORF","9,75%","349","3","29","3.578"
"30940","Waldenstein","1900","L. GRÜNE","DIE GRÜNEN WALDENSTEIN","5,46%","52","1","19","953"
"31843","Warth","230","L. GRÜNE","DIE GRÜNEN WARTH","11,68%","129","2","19","1.104"
"30860","Weikendorf","1888","L. GRÜNE","DIE GRÜNEN WEIKENDORF","14,58%","203","3","19","1.392"
"31726","Wienerwald","1613","L. GRÜNE","DIE GRÜNEN WIENERWALD","5,51%","105","1","21","1.905"
"31947","Wilhelmsburg","1047","L. GRÜNE","DIE GRÜNEN WILHELMSBURG","10,13%","364","3","29","3.594"
"30401","Wiener Neustadt","1151","L. GRÜNE","DIE GRÜNEN WR. NEUSTADT","9,91%","1826","4","40","18.422"
"30543","Ybbsitz","111","L. GRÜNE","DIE GRÜNEN YBBSITZ","15,31%","356","3","23","2.326"
"32140","Zeiselmauer-Wolfpassing","1057","L. GRÜNE","DIE GRÜNEN ZEISELMAUER-WOLFPASSING","12,95%","175","2","21","1.351"
"30863","Zistersdorf","946","L. GRÜNE","DIE GRÜNEN ZISTERSDORF","6,7%","205","2","29","3.060"
"30604","Baden","697","L. GRÜNE","DIE GRÜNEN-GRÜNE ALTERNATIVE BADEN","19,01%","2359","8","41","12.407"
"31950","Mauerbach","600","L. SPÖ","DIE MAUERBACHER SOZIALDEMOKRATEN","20,27%","489","4","23","2.413"
"31214","Langenzersdorf","1949","L. SPÖ","DIE NEUE SPÖ LANGENZERSDORF","10,98%","484","3","33","4.410"
"31953","Tullnerbach","875","L. ÖVP","DIE NEUE TULLNERBACHER VOLKSPARTEI","28,84%","494","6","21","1.713"
"30608","Enzesfeld-Lindabrunn","1236","L. ÖVP","DIE NEUE VOLKSPARTEI ENZESFELD-LINDABRUNN","14,75%","366","3","25","2.482"
"32308","Gutenstein","1257","L. ÖVP","DIE NEUE ÖVP GUTENSTEIN","25,71%","254","5","19","988"
"31235","Gerasdorf bei Wien","1714","DU","DIE UNABHÄNGIGEN GERASDORF","2,04%","129","0","37","6.331"
"31344","Spitz","1973","L. SPÖ","DORIS RITA ZAHN","1,76%","21","0","19","1.193"
"31704","Brunn am Gebirge","2062","L. SPÖ","DR. ANDREAS LINHART - SPÖ","42,44%","2613","16","37","6.157"
"30620","Leobersdorf","1812","GHL","EIN GRÜNES HERZ FÜR LEOBERSDORF","5,19%","136","1","25","2.619"
"31636","Niederleis","1592","L. SPÖ","EIN HERZ FÜR NIEDERLEIS","23,85%","155","4","15","650"
"31553","Emmersdorf an der Donau","2017","L. SPÖ","EMMERSDORF IM BLICKPUNKT","11,29%","137","2","19","1.213"
"31508","Erlauf","1575","EA","ERLAUF AKTIV","13,98%","99","2","19","708"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"30626","Pottendorf","1816","FORUM","FORUM POTTENDORF","5,29%","206","1","29","3.891"
"30503","Ardagger","1769","L. FPÖ","FPÖ ARDAGGER","8,96%","205","2","23","2.289"
"30731","Gramatneusiedl","1847","L. FPÖ","FPÖ GRAMATNEUSIEDL","3,53%","60","0","21","1.700"
"30842","Obersiebenbrunn","1878","L. FPÖ","FPÖ OBERSIEBENBRUNN","2,04%","23","0","19","1.127"
"31406","Kleinzell","1981","L. FPÖ","FPÖ UND UNABHÄNGIGE","12,4%","74","2","15","597"
"30836","Markgrafneusiedl","1874","L. SPÖ","FRANZ MATHÄ UND TEAM SPÖ MARKGRAFNEUSIEDL","56,25%","360","9","15","640"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"30817","Gänserndorf","1489","FBG","FREIE BÜRGERLISTE GÄNSERNDORF","1,5%","76","0","37","5.063"
"32337","Wöllersdorf-Steinabrückl","1709","FLWÖST","FREIE LISTE WÖLLERSDORF-STEINABRÜCKL","2,79%","67","0","25","2.400"
"31505","Blindenmarkt","1337","LISTE","FREIE WÄHLER","6,23%","98","1","21","1.573"
"31830","St. Corona am Wechsel","2097","L. FPÖ","FREIHEITLICH - UNABHÄNGIG FÜR ST. CORONA","26,09%","102","3","13","391"
"32214","Pfaffenschlag bei Waidhofen","1061","L. FPÖ","FREIHEITLICH UND UNABHÄNGIGE","13,99%","101","2","15","722"
