"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30502","Amstetten","1438","LISTE","BÜRGERLISTE-KUNZ ""FÜR AMSTETTEN""","0,66%","76","0","41","11.589"
"30502","Amstetten","679","L. ÖVP","VOLKSPARTEI AMSTETTEN - TEAM HABERHAUER","42,98%","4981","19","41","11.589"
"30502","Amstetten","344","L. SPÖ","SPÖ AMSTETTEN - BÜRGERMEISTERIN URSULA PUCHEBNER","37,2%","4311","16","41","11.589"
"30502","Amstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,52%","640","2","41","11.589"
"30502","Amstetten","680","L. GRÜNE","DIE GRÜNEN AMSTETTEN","8,57%","993","3","41","11.589"
"30502","Amstetten","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,23%","259","1","41","11.589"
"30802","Andlersdorf","387","WIR","WIR FÜR ANDLERSDORF","50,77%","66","7","13","130"
"30802","Andlersdorf","1278","L. ÖVP","VOLKSPARTEI ANDLERSDORF","38,46%","50","5","13","130"
"30802","Andlersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,77%","14","1","13","130"
"30803","Angern an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","20,03%","437","4","23","2.182"
"30803","Angern an der March","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","76,21%","1663","19","23","2.182"
"30803","Angern an der March","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,76%","82","0","23","2.182"
"31401","Annaberg","1977","L. ÖVP","VOLKSPARTEI ANNABERG","70%","364","11","15","520"
"31401","Annaberg","1568","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","20,58%","107","3","15","520"
"31401","Annaberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,27%","17","0","15","520"
"31401","Annaberg","1567","L. GRÜNE","DIE GRÜNEN ANNABERG","6,15%","32","1","15","520"
"32502","Arbesbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","87,01%","958","17","19","1.101"
"32502","Arbesbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","86","1","19","1.101"
"32502","Arbesbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,18%","57","1","19","1.101"
"30503","Ardagger","1155","L. ÖVP","VOLKSPARTEI ARDAGGER","75,32%","1724","18","23","2.289"
"30503","Ardagger","1439","L. SPÖ","TEAM ARDAGGER - WIR SOZIALDEMOKRATEN","15,73%","360","3","23","2.289"
"30503","Ardagger","1769","L. FPÖ","FPÖ ARDAGGER","8,96%","205","2","23","2.289"
"31502","Artstetten-Pöbring","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,28%","607","14","19","889"
"31502","Artstetten-Pöbring","1336","L. SPÖ","SOZIALDEMOKRATEN UND UNABHÄNGIGE","17,1%","152","3","19","889"
"31502","Artstetten-Pöbring","1988","L. GRÜNE","DIE GRÜNEN ARTSTETTEN-PÖBRING","14,62%","130","2","19","889"
"30504","Aschbach-Markt","1440","WIR","UNABHÄNGIGE BÜRGERLISTE ASCHBACH","16,24%","362","3","23","2.229"
"30504","Aschbach-Markt","1156","L. ÖVP","VOLKSPARTEI ASCHBACH","69,81%","1556","17","23","2.229"
"30504","Aschbach-Markt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,97%","200","2","23","2.229"
"30504","Aschbach-Markt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,98%","111","1","23","2.229"
"31802","Aspang-Markt","1616","L. ÖVP","VOLKSPARTEI ASPANG MARKT","82,67%","997","16","19","1.206"
"31802","Aspang-Markt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,33%","209","3","19","1.206"
"31803","Aspangberg-St. Peter","2085","L. ÖVP","VOLKSPARTEI ASPANGBERG-ST.PETER","76,83%","955","15","19","1.243"
"31803","Aspangberg-St. Peter","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,22%","214","3","19","1.243"
"31803","Aspangberg-St. Peter","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,95%","74","1","19","1.243"
"31603","Asparn an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,42%","745","12","19","1.213"
"31603","Asparn an der Zaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","30,17%","366","6","19","1.213"
"31603","Asparn an der Zaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,41%","102","1","19","1.213"
"31902","Asperhofen","818","ULK","UNABHÄNGIGE LISTE KISSER","18,17%","248","4","21","1.365"
"31902","Asperhofen","1028","L. ÖVP","VOLKSPARTEI ASPERHOFEN","54,58%","745","12","21","1.365"
"31902","Asperhofen","2118","L. SPÖ","TEAM SPÖ ASPERHOFEN","9,38%","128","2","21","1.365"
"31902","Asperhofen","1029","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","17,88%","244","3","21","1.365"
"32104","Atzenbrugg","2168","L. ÖVP","ÖVP - WIR FÜR ATZENBRUGG","76,61%","1402","16","21","1.830"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"30701","Au am Leithaberge","2243","ZUM","ZUKUNFTSBÜNDNIS MIHALY","48,27%","362","8","15","750"
"30701","Au am Leithaberge","380","BLK","BÜRGERLISTE KUSO - POLITIK MIT HERZ","5,2%","39","0","15","750"
"30701","Au am Leithaberge","1477","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI AU AM LEITHABERGE","39,2%","294","6","15","750"
"30701","Au am Leithaberge","1833","L. SPÖ","SPÖ UND UNABHÄNGIGE","7,33%","55","1","15","750"
"30804","Auersthal","1279","L. ÖVP","VOLKSPARTEI AUERSTHAL","65,91%","810","13","19","1.229"
"30804","Auersthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,09%","419","6","19","1.229"
"30702","Bad Deutsch-Altenburg","924","TEAM A","TEAM ALTENBURG","12,41%","117","2","19","943"
"30702","Bad Deutsch-Altenburg","1360","WIR","WIR ALTENBURGER","7,64%","72","1","19","943"
"30702","Bad Deutsch-Altenburg","674","L. ÖVP","VOLKSPARTEI BAD DEUTSCH-ALTENBURG","30,54%","288","6","19","943"
"30702","Bad Deutsch-Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,34%","371","8","19","943"
"30702","Bad Deutsch-Altenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,07%","95","2","19","943"
"32306","Bad Erlach","569","VP","VP BÜRGERMEISTER HANS RÄDLER","73,64%","1436","16","21","1.950"
"32306","Bad Erlach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,9%","388","4","21","1.950"
"32306","Bad Erlach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,46%","126","1","21","1.950"
"32301","Bad Fischau-Brunn","2200","LISTE","ZUKUNFTSUNION BFB","16,41%","383","4","21","2.334"
"32301","Bad Fischau-Brunn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","52,53%","1226","12","21","2.334"
"32301","Bad Fischau-Brunn","2197","L. SPÖ","TEAM THOMAS SWOBODA SPÖBFB","16,28%","380","3","21","2.334"
"32301","Bad Fischau-Brunn","2198","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,77%","88","0","21","2.334"
"32301","Bad Fischau-Brunn","2199","L. GRÜNE","DIE GRÜNEN BAD FISCHAU-BRUNN","11,01%","257","2","21","2.334"
"30910","Bad Großpertholz","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,43%","418","8","19","1.009"
"30910","Bad Großpertholz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,93%","302","6","19","1.009"
"30910","Bad Großpertholz","1508","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE PERTHOLZ AKTIV","28,64%","289","5","19","1.009"
"30805","Bad Pirawarth","1280","L. ÖVP","VOLKSPARTEI BAD PIRAWARTH/KOLLNBRUNN","56,59%","640","11","19","1.131"
"30805","Bad Pirawarth","1859","PETER","TEAM PETER UND SPÖ NEU","43,41%","491","8","19","1.131"
"32302","Bad Schönau","1686","L. ÖVP","VOLKSPARTEI BAD SCHÖNAU","88,16%","469","14","15","532"
"32302","Bad Schönau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,84%","63","1","15","532"
"32528","Bad Traunstein","883","L. ÖVP","ÖVP BAD TRAUNSTEIN","89,83%","698","17","19","777"
"32528","Bad Traunstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,17%","79","2","19","777"
"30603","Bad Vöslau","147","LISTE","LISTE FLAMMER","47,85%","2994","19","37","6.257"
"30603","Bad Vöslau","1230","L. ÖVP","VOLKSPARTEI BAD VÖSLAU","11,68%","731","4","37","6.257"
"30603","Bad Vöslau","1454","L. SPÖ","SPÖ-TEAM BAD VÖSLAU","8,98%","562","3","37","6.257"
"30603","Bad Vöslau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,76%","423","2","37","6.257"
"30603","Bad Vöslau","1232","L. GRÜNE","DIE GRÜNEN BAD VÖSLAU","17,66%","1105","7","37","6.257"
"30603","Bad Vöslau","1798","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,06%","442","2","37","6.257"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","12.407"
"30604","Baden","1802","BN25","UNSER BADEN BIS 2025 #MESZAROS","1,04%","129","0","41","12.407"
"30604","Baden","363","L. ÖVP","VOLKSPARTEI BADEN - BÜRGERMEISTER STEFAN SZIRUCSEK","41,6%","5161","18","41","12.407"
"30604","Baden","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,03%","1741","6","41","12.407"
"30604","Baden","1801","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE BADENER","3,85%","478","1","41","12.407"
"30604","Baden","697","L. GRÜNE","DIE GRÜNEN-GRÜNE ALTERNATIVE BADEN","19,01%","2359","8","41","12.407"
"30604","Baden","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","5,45%","676","2","41","12.407"
"30506","Behamberg","1157","L. ÖVP","VOLKSPARTEI DAHOAM IN BEHAMBERG","69,51%","1354","17","23","1.948"
"30506","Behamberg","1771","L. SPÖ","TEAM SPÖ BEHAMBERG","19,4%","378","4","23","1.948"
"30506","Behamberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,09%","216","2","23","1.948"
"30703","Berg","177","FZBERG","LISTE FREIZEITZENTRUM BERG","8,21%","66","1","15","804"
"30703","Berg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,54%","334","6","15","804"
"30703","Berg","1834","SPBERG","SOZIALDEMOKRATISCHE PARTEI BERG","50,25%","404","8","15","804"
"31303","Bergern im Dunkelsteinerwa","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,11%","818","17","19","950"
"31303","Bergern im Dunkelsteinerwa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,89%","132","2","19","950"
"31503","Bergland","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","77,79%","956","15","19","1.229"
"31503","Bergland","1989","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BERGLAND","16,68%","205","3","19","1.229"
"31503","Bergland","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,53%","68","1","19","1.229"
"30605","Berndorf","1804","LZB","HERMANN KOZLIK - LISTE ZUKUNFT BERNDORF","17,07%","703","5","33","4.118"
"30605","Berndorf","1457","UBV","UNSER BERNDORF VERÄNDERN!","8,62%","355","3","33","4.118"
"30605","Berndorf","906","L. ÖVP","WIR FÜR BERNDORF - VOLKSPARTEI BERNDORF","29,6%","1219","10","33","4.118"
"30605","Berndorf","1456","L. SPÖ","TEAM KURT ADLER SPÖ","35,43%","1459","12","33","4.118"
"30605","Berndorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,28%","382","3","33","4.118"
"31604","Bernhardsthal","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","56,61%","685","11","19","1.210"
"31604","Bernhardsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,39%","525","8","19","1.210"
"30507","Biberbach","1442","L. ÖVP","VOLKSPARTEI BIBERBACH","85,89%","1278","18","21","1.488"
"30507","Biberbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,11%","210","3","21","1.488"
"31702","Biedermannsdorf","481","L. ÖVP","VOLKSPARTEI BIEDERMANNSDORF","39,58%","786","9","21","1.986"
"31702","Biedermannsdorf","2059","L. SPÖ","TEAM SPAZIERER BIEDERMANNSDORFER SOZIALDEMOKRATEN","21,15%","420","4","21","1.986"
"31702","Biedermannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,99%","258","2","21","1.986"
"31702","Biedermannsdorf","1600","L. GRÜNE","DIE GRÜNEN BIEDERMANNSDORF","26,28%","522","6","21","1.986"
"31201","Bisamberg","748","L. ÖVP","VOLKSPARTEI BISAMBERG TEAM BÜRGERMEISTER TRETTENHAHN","56,49%","1515","15","25","2.682"
"31201","Bisamberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,65%","393","4","25","2.682"
"31201","Bisamberg","319","L. GRÜNE","DIE GRÜNEN BISAMBERG - KLEIN-ENGERSDORF","14,24%","382","3","25","2.682"
"31201","Bisamberg","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","14,62%","392","3","25","2.682"
"31504","Bischofstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","63,1%","542","12","19","859"
"31504","Bischofstetten","1990","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","31,08%","267","6","19","859"
"31504","Bischofstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,82%","50","1","19","859"
"31505","Blindenmarkt","1992","PLAN B","PLAN B - B WIE BLINDENMARKT","23,14%","364","5","21","1.573"
"31505","Blindenmarkt","1337","LISTE","FREIE WÄHLER","6,23%","98","1","21","1.573"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"31505","Blindenmarkt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,32%","178","2","21","1.573"
"30646","Blumau-Neurißhof","164","PUL","PARTEIUNABHÄNGIGE LISTE GERNOT PAUER","61,49%","685","13","19","1.114"
"30646","Blumau-Neurißhof","1832","LISTE","LISTE BUNT","13,82%","154","2","19","1.114"
"30646","Blumau-Neurißhof","1414","L. ÖVP","ÖVP BLUMAU-NEURIßHOF","13,2%","147","2","19","1.114"
"30646","Blumau-Neurißhof","1476","L. SPÖ","SPÖ BLAUMAU-NEURIßHOF","11,49%","128","2","19","1.114"
"31605","Bockfließ","1294","L. ÖVP","ÖVP BOCKFLIEß","63,38%","552","12","19","871"
"31605","Bockfließ","2020","L. SPÖ","SPÖ BOCKFLIEß","36,62%","319","7","19","871"
"31904","Brand-Laaben","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,07%","522","14","19","745"
"31904","Brand-Laaben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,73%","147","3","19","745"
"31904","Brand-Laaben","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,2%","76","2","19","745"
"30903","Brand-Nagelberg","1891","L. ÖVP","ÖVP BRAND-NAGELBERG","30,87%","355","6","19","1.150"
"30903","Brand-Nagelberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","64,17%","738","12","19","1.150"
"30903","Brand-Nagelberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,96%","57","1","19","1.150"
"31804","Breitenau","1617","L. ÖVP","VOLKSPARTEI BREITENAU","23,67%","241","4","19","1.018"
"31804","Breitenau","2087","L. SPÖ","TEAM BREITENAU - SPÖ","70,92%","722","14","19","1.018"
"31804","Breitenau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,4%","55","1","19","1.018"
"31703","Breitenfurt bei Wien","2060","LISTE","BÜRGERLISTE BREITENFURT","1,2%","44","0","29","3.679"
"31703","Breitenfurt bei Wien","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","44,69%","1644","14","29","3.679"
"31703","Breitenfurt bei Wien","1304","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BREITENFURT","19,92%","733","6","29","3.679"
"31703","Breitenfurt bei Wien","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,88%","106","0","29","3.679"
"31703","Breitenfurt bei Wien","484","L. GRÜNE","DIE BREITENFURTER GRÜNEN","24,46%","900","7","29","3.679"
"31703","Breitenfurt bei Wien","2061","L. NEOS","NEOS DAS NEUE ÖSTERREICH","6,85%","252","2","29","3.679"
"31805","Breitenstein","1618","L. ÖVP","VOLKSPARTEI BREITENSTEIN","74,41%","221","10","13","297"
"31805","Breitenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,59%","76","3","13","297"
"32325","Bromberg","1064","L. ÖVP","ÖVP BROMBERG","79,8%","711","15","19","891"
"32325","Bromberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,2%","180","4","19","891"
"30704","Bruck an der Leitha","1836","LBW","BÜRGERLISTE BRUCK-WILFLEINSDORF","8,28%","344","2","33","4.156"
"30704","Bruck an der Leitha","1479","UBBL","UNABHÄNGIGE BRUCKER BÜRGERLISTE","0,84%","35","0","33","4.156"
"30704","Bruck an der Leitha","925","L. ÖVP","ÖVP BRUCK AN DER LEITHA","23,63%","982","8","33","4.156"
"30704","Bruck an der Leitha","1835","L. SPÖ","TEAM GERHARD WEIL SPÖ BRUCK","56,71%","2357","20","33","4.156"
"30704","Bruck an der Leitha","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,99%","166","1","33","4.156"
"30704","Bruck an der Leitha","169","L. GRÜNE","DIE GRÜNEN BRUCK UND WILFLEINSDORF","6,54%","272","2","33","4.156"
"31704","Brunn am Gebirge","2064","WIR","WIR BRUNNER ZU 100 PROZENT","3,12%","192","1","37","6.157"
"31704","Brunn am Gebirge","1094","L. ÖVP","VOLKSPARTEI BRUNN LISTE OLIVER PROSENBAUER","28,54%","1757","11","37","6.157"
"31704","Brunn am Gebirge","2062","L. SPÖ","DR. ANDREAS LINHART - SPÖ","42,44%","2613","16","37","6.157"
"31704","Brunn am Gebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,01%","247","1","37","6.157"
"31704","Brunn am Gebirge","794","L. GRÜNE","DIE GRÜNEN BRUNN AM GEBIRGE","13,35%","822","5","37","6.157"
"31704","Brunn am Gebirge","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","8,54%","526","3","37","6.157"
"31102","Brunn an der Wild","1180","L. ÖVP","VOLKSPARTEI BRUNN/WILD","85,14%","527","14","15","619"
"31102","Brunn an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,66%","66","1","15","619"
"31102","Brunn an der Wild","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,2%","26","0","15","619"
"31806","Buchbach","2088","L. ÖVP","VOLKSPARTEI BUCHBACH-LIESING","40%","114","5","13","285"
"31806","Buchbach","1619","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BUCHBACH-LIESING","60%","171","8","13","285"
"31103","Burgschleinitz-Kühnring","1181","L. ÖVP","BGM. LEOPOLD WINKELHOFER UND TEAM","87,92%","888","17","19","1.010"
"31103","Burgschleinitz-Kühnring","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,08%","122","2","19","1.010"
"32503","Bärnkopf","1726","L. ÖVP","VOLKSPARTEI BÄRNKOPF","31,73%","99","4","13","312"
"32503","Bärnkopf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","68,27%","213","9","13","312"
"31903","Böheimkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","34,4%","1082","9","25","3.145"
"31903","Böheimkirchen","2119","L. SPÖ","BÜRGERMEISTER JOHANN HELL - SPÖ","53,35%","1678","13","25","3.145"
"31903","Böheimkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,23%","133","1","25","3.145"
"31903","Böheimkirchen","530","L. GRÜNE","DIE GRÜNEN BÖHEIMKIRCHEN","8,01%","252","2","25","3.145"
"31842","Bürg-Vöstenhof","1327","L. ÖVP","VOLKSPARTEI BÜRG-VÖSTENHOF","63,45%","92","8","13","145"
"31842","Bürg-Vöstenhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,55%","53","5","13","145"
"30808","Deutsch-Wagram","1281","!WIR","!WIR FÜR DEUTSCH-WAGRAM","12,44%","536","4","33","4.309"
"30808","Deutsch-Wagram","1486","L. ÖVP","VOLKSPARTEI - TEAM QUIRGST","48,32%","2082","17","33","4.309"
"30808","Deutsch-Wagram","1860","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI DEUTSCH-WAGRAM","20,42%","880","7","33","4.309"
"30808","Deutsch-Wagram","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,12%","350","2","33","4.309"
"30808","Deutsch-Wagram","388","L. GRÜNE","DIE GRÜNEN DEUTSCH WAGRAM","10,7%","461","3","33","4.309"
"32202","Dietmanns","2190","UNAB","UNABHÄNGIGE DIETMANNS","6,03%","45","1","19","746"
